lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287731,,33,"<p>the 3<sup>d</sup></p><p>Lardners Credibility</p>",16,3,1768,13,4,1768,"1768-3-16 (Wednesday)","1768-4-13 (Wednesday)",27104,63,,J,Johnson,David,Captain,,19,1760,1771,,,,Male,,"<p>civis, Captain</p>",1649775588,gmckeever,372364,287731,Main,,,113,111,Army,111,,Military,,,,,,,,,,,,,27373,63,,A,Armstrong,Thomas,,,6,1767,1768,,,,Male,,<p>Servant?</p>,1649775318,gmckeever,372367,287731,Other,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77945,35546,2.3,,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287722,,31,"<p>Lardners Credibility. V</p>",21,2,1768,21,2,1768,"1768-2-21 (Sunday)","1768-2-21 (Sunday)",27104,63,,J,Johnson,David,Captain,,19,1760,1771,,,,Male,,"<p>civis, Captain</p>",1649775588,gmckeever,372343,287722,Main,,,113,111,Army,111,,Military,,,,,,,,,,,,,27373,63,,A,Armstrong,Thomas,,,6,1767,1768,,,,Male,,<p>Servant?</p>,1649775318,gmckeever,372346,287722,Other,,,,,,,,,,,,,,,,,,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77936,35546,"1 (First part)",,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287749,,38,"<p>first Vol of Unive</p><p>antient</p>",21,12,1768,0,0,0,"1768-12-21 (Wednesday)",,18371,63,,L,Lawson,Archibald,,,29,1751,1775,,,,Male,,"<p>Min. Kirkmahoe 1750-1770 (m. Mary, d. of J. Guthrie)</p>",1714059547,kbaston,372388,287749,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80885,36797,1,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287638,,12,"<p>1<sup>st</sup> Vol: of Universal History</p>",29,9,1767,0,0,0,"1767-9-29 (Tuesday)",,27370,63,,M,Milne,James,,,3,1767,1767,,,,Male,,<p>civis?</p>,1648816586,gmckeever,372247,287638,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80885,36797,1,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287491,,1,"<p>Rollin's Ancient</p><p>History, Vols 4<sup>th</sup> &amp; 5<sup>th</sup></p>",25,3,1767,25,3,1767,"1767-3-25 (Wednesday)","1767-3-25 (Wednesday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,372079,287491,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77867,35522,4,,1661518340,gmckeever,77870,35522,5,,1661518340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58410,75,dumfries_073,287872,,15,"<p>Lowman's</p><p>Hebrew Ritual</p>",7,2,1770,7,2,1770,"1770-2-7 (Wednesday)","1770-2-7 (Wednesday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,377509,287872,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48844,63,,,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",A,3,3,,,,1650446081,gmckeever,Array,,,105349,48844,,,1650446081,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205831,48844,25462,Certain,2549,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",3,3,A,T88610,,,English,London,1748,N,0,N,8vo,,,,,1650446081,gmckeever,2549,"Rational of the Ritual of the Hebrew Worship",,N,,N,,1700219837,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,390955,2549,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58425,80,dumfries_078,287980,,5,"<p>Lowman's Hebrew Ritual</p>",29,3,1816,1,12,1818,"1816-3-29 (Friday)","1818-12-1 (Tuesday)",27397,63,,D,Duncan,"Thomas Tudor",,,30,1814,1826,,,,Male,,"<p>lic. Annan 1803, Min. Applegarth 1804-1806, Greyfriars, Dumfries 1806-1858</p><p>MD Edin 1803</p>",1695398886,kbaston,377950,287980,Main,"Life dates",1776-1858,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48844,63,,,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",A,3,3,,,,1650446081,gmckeever,Array,,,105349,48844,,,1650446081,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205831,48844,25462,Certain,2549,"A rational of the ritual of the Hebrew worship; in which the wise designs and usefulness of that ritual are explain’d, and vindicated from objections. By Moses Lowman.",3,3,A,T88610,,,English,London,1748,N,0,N,8vo,,,,,1650446081,gmckeever,2549,"Rational of the Ritual of the Hebrew Worship",,N,,N,,1700219837,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,390955,2549,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58428,81,dumfries_079,288028,,5,"<p>Rolin's History Vol<sup>s</sup> 2 &amp; 3</p>",8,2,1770,8,2,1770,"1770-2-8 (Thursday)","1770-2-8 (Thursday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,372760,288028,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77861,35522,2,,1661518340,gmckeever,77864,35522,3,,1661518340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288403,,37,"<p>Lally's princ <sup>ls</sup> of Christ<sup>n</sup> Relig. <sup>n</sup></p>",2,2,1774,2,2,1774,"1774-2-2 (Wednesday)","1774-2-2 (Wednesday)",27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373216,288403,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48949,63,,,"The principles of the Christian religion. Translated from the French by the Revd Thomas Lally, late Fellow of Peter-House, Cambridge. In three volumes.",T,10,4,,,,1649938858,gmckeever,Array,Classmark,9.3.21,105538,48949,1,,1649938858,gmckeever,105541,48949,2,,1649938858,gmckeever,105544,48949,3,,1649938858,gmckeever,,,,,,,,,,,,,,,,,,,205132,48949,25513,Speculative,2664,"The principles of the Christian religion. Translated from the French by the Revd Thomas Lally, late Fellow of Peter-House, Cambridge. In three volumes.",10,4,T,T176260,,,English,London,1749,N,0,N,8vo,,,"<p>Revd Thomas Lally</p>",,1649938858,gmckeever,2664,"Principles of the Christian Religion",,N,,N,,1700219838,baitken,11944,"M. l’abbé",Duguet,"Jacques Joseph",,1649,0,0,N,1733,0,0,N,Male,,1649938858,gmckeever,391073,2664,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288310,,6,"<p>Rollin's Ancient History Vols 2<sup>d</sup>&amp;3<sup>d</sup></p>",9,11,1768,29,3,1769,"1768-11-9 (Wednesday)","1769-3-29 (Wednesday)",27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373114,288310,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77861,35522,2,,1661518340,gmckeever,77864,35522,3,,1661518340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
