lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287935,,4,"<p><span style=""text-decoration: line-through;"">Nollekin 1 2.</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427345,287935,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99419,46004,1,,1662580250,adeans,99422,46004,2,,1662580250,adeans,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287926,,1,"<p><span style=""text-decoration: line-through;"">Blackwood 145</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427336,287926,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79622,35117,"24.145 (Nov. 1828)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287941,,6,"<p><span style=""text-decoration: line-through;"">Notions 2</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427351,287941,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,37514,41,,,"Notions of the Americans",N,18,16,,,,1662498500,adeans,Array,"Catalogue Number",883,82325,37514,2,,1662498500,adeans,,,,,,,,,,,,,,,,,,,245068,37514,29098,Certain,3596,"Notions of the Americans; picked up by a travelling bachelor.",18,16,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069889,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662498500,adeans,3596,"Notions of the Americans",,N,,N,,1700219841,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392047,3596,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287947,,8,"<p><span style=""text-decoration: line-through;"">Columbus 1 2 3 4</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427357,287947,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287938,,5,"<p><span style=""text-decoration: line-through;"">Great St Bernard 1 2</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427348,287938,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287950,,9,"<p><span style=""text-decoration: line-through;"">Granville 1</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427360,287950,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287953,,10,"<p><span style=""text-decoration: line-through;"">Parry 1.2.3.4</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427363,287953,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,48335,41,,,"Parry's Three Voyages for the Discovery of a North-West Passage",P,13,5,,,,1684944427,kbaston,Array,"Catalogue Number",823,104321,48335,1,,1684944427,kbaston,105394,48335,2,,1684944427,kbaston,105397,48335,3,,1684944427,kbaston,105400,48335,4,,1684944427,kbaston,345599,48335,10331,Certain,4951,"Journal of the first, second and third Voyages for the discovery of a North-West Passage from the Atlantic to the Pacific, in 1819-25 in His Majesty's ships Hecla, Griper and Fury.",23,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784430,,English,London,1828,N,0,N,16mo,,,,,1684944427,kbaston,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287944,,7,"<p><span style=""text-decoration: line-through;"">Picture 1.</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427354,287944,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287929,,2,"<p><span style=""text-decoration: line-through;"">Persia 1.2</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427339,287929,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,77048,35126,1,,1678891693,kbaston,77783,35126,2,,1678891693,kbaston,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,397900,9253,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79572,75,chambers-341_0075,287932,,3,"<p><span style=""text-decoration: line-through;"">2 Grandfather 1.2.3.</span></p>",18,11,1828,3,3,1829,"1828-11-18 (Tuesday)","1829-3-3 (Tuesday)",10199,41,,G,Grant,"George Macpherson",Mr,"of Ballindalloch and Invereshire",10,1828,1828,,Edinburgh,"91 George Street",Male,,"<p>From the subscription column of the ledger: 'A fortnight of [?interval] to be allowed for at the end of the subscription'.</p>",1662498555,adeans,427342,287932,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",18,"Start Month",11,"Start Year",1828,"End Day",03,"End Month",3,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79667,36341,1,,1662498456,adeans,79670,36341,2,,1662498456,adeans,79673,36341,3,,1662498456,adeans,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719413308,jkennard,389910,1537,Work,
