lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,61,34r,MS-LIB-2-067,821,823,4,"<p>Kerseys Algebra</p>",9,3,1759,7,3,1759,"1759-3-9 (Friday)","1759-3-7 (Wednesday)","Original Borrowed Date","9 Mar 1759","Original Returned Date","7 Mar 1759","Professor 1","Robert Simson",,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,2014,821,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,63,35r,MS-LIB-2-069,847,849,2,"<p>Kerseys Algebra</p>",27,3,1759,14,4,1759,"1759-3-27 (Tuesday)","1759-4-14 (Saturday)","Original Borrowed Date","27 Mar 1759","Original Returned Date","14 Apr 1759","Professor 1","James Clow",,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,50620,847,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,65,36r,MS-LIB-2-071,880,882,8,"<p>Kerseys Algebra</p>",28,4,1759,9,5,1759,"1759-4-28 (Saturday)","1759-5-9 (Wednesday)","Original Borrowed Date","28 Apr 1759","Original Returned Date","9 May 1759","Professor 1","Adam Smith",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,734,880,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,75,40v,MS-LIB-2-080,1000,1002,7,"<p>Kersey's Algebra</p>",13,11,1759,26,11,1759,"1759-11-13 (Tuesday)","1759-11-26 (Monday)","Original Borrowed Date","13 Nov 1759","Original Returned Date","26 Nov 1759","Professor 1","William Leechman",,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,538,1000,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,111,6r,MS-LIB-3-013,1436,1436,7,"<p>Kersey's Algebra</p>",21,11,1760,5,12,1760,"1760-11-21 (Friday)","1760-12-5 (Friday)","Original Borrowed Date","21 Nov 1760","Original Returned Date","5 Dec 1760","Professor 1","James Clow",,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2478,1436,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1579,1579,11,"<p>Kersey's Algebra</p>",21,1,1761,4,2,1761,"1761-1-21 (Wednesday)","1761-2-4 (Wednesday)","Original Borrowed Date","21 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","John Anderson",,,216,6,216,H,Hezlet,Robert,,,21,1760,1766,<p>Student</p>,,,Male,,,1610035556,kbaston,2554,1579,Main,Class,"Moral Philosophy, Theology, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Hezlet",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1608,1608,8,"<p>Kersey'<sup>s </sup>Algebra</p>",4,2,1761,18,2,1761,"1761-2-4 (Wednesday)","1761-2-18 (Wednesday)","Original Borrowed Date","4 Feb 1761","Original Returned Date","18 Feb 1761","Professor 1","Adam Smith",,,216,6,216,H,Hezlet,Robert,,,21,1760,1766,<p>Student</p>,,,Male,,,1610035556,kbaston,2555,1608,Main,Class,"Moral Philosophy, Theology, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Hezlet",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,353,65v,MS-LIB-6-130,6735,6735,28,"<p>Kersie's Algebra</p>",21,11,1768,22,12,1768,"1768-11-21 (Monday)","1768-12-22 (Thursday)","Original Borrowed Date","21 Nov 1768","Original Returned Date","22 Dec 1768","Professor 1","James Clow",,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,141200,6735,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6865,6865,30,"<p>Kersies Algebra</p>",22,12,1768,29,12,1768,"1768-12-22 (Thursday)","1768-12-29 (Thursday)","Original Borrowed Date","22 Dec 1768","Original Returned Date","29 Dec 1768","Professor 1","Thomas Reid","Professor 2","James Williamson",647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,141386,6865,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",252,252,,,1613390281,kbaston,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
