lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305083,,23,"<p>Mosheim Vol 4, 5 <sup>th</sup></p>",21,1,1791,21,1,1791,"1791-1-21 (Friday)","1791-1-21 (Friday)",Classmark,"R 7.9","Original Returned Text","Mosheim. V .4. 5",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392677,305083,Main,71,68,"University Student",68,,Education,,,,28365,11,,,"An Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century: in which the Rise, Progress, and Variations of Church Power are considered in their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D.D. And Chancellor of the University of Gottingen. Translated from the Original Latin, and accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. To the whole is added an accurate index.",A,9,4,http://library.st-andrews.ac.uk/record=b2408391~S1,,"<p>1779 cat: 5 Vol London 1758 8vo. Roman numerals on edn erroneously give 1758.</p>",1661947903,gmckeever,Array,Classmark,R.7.9,58128,28365,4,,1661947903,gmckeever,58131,28365,5,,1661947903,gmckeever,241066,28365,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305089,,24,"<p>King's Abrid of Pearson</p>",26,1,1791,26,1,1791,"1791-1-26 (Wednesday)","1791-1-26 (Wednesday)",Classmark,"P6, 15","Original Returned Text","King's Abridgement of Pearson",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392683,305089,Main,71,68,"University Student",68,,Education,,,,12205,11,,,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",A,6,6,,,"<p>1734 cat gives London 1729.</p><p>1768 cat: A.5.3 ditto.</p><p>1779 cat P.6.15 ditto.</p>",1661947955,gmckeever,Array,Classmark,"A.6.43, A.5.3, P.6.15",16483,12205,,,1661947955,gmckeever,,,,,,,241069,12205,3799,Certain,9149,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",7,7,A,T95905,,,English,London,1729,N,0,N,8vo,,,,,1701953462,kbaston,9149,"Abridgment of the Exposition of the Creed",0,N,0,N,,1701953462,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,402073,9149,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305107,,28,"<p>Leland's View . V . 2<sup>d</sup></p>",25,3,1791,25,3,1791,"1791-3-25 (Friday)","1791-3-25 (Friday)",Classmark,"C.5 .9","Original Returned Text","Lelands View V .   2<sup>d</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392707,305107,Main,71,68,"University Student",68,,Education,,,,53143,11,,,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",A,5,3,,,"<p>1779 cat: 2 Vols London 1764.</p>",1662558489,gmckeever,Array,Classmark,C.5.9,114673,53143,2,,1662558489,gmckeever,,,,,,,245347,53143,28552,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304981,,10,"<p>Mad ans Grotius</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"E8. 17","Original Returned Text","Madans  Grotius",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392572,304981,Main,71,68,"University Student",68,,Education,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,113224,52435,,,1663072319,gmckeever,,,,,,,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305035,,18,"<p>Gerards  Sermons</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"D 5.1","Original Returned Text","Gerard's Sermons V. 2<sup>d</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392629,305035,Main,71,68,"University Student",68,,Education,,,,53128,11,,,"Sermons, by Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen, and One of His Majesty's Chaplains in Ordinary in Scotland. Volume the Second.",S,3,2,https://library.st-andrews.ac.uk/record=b2411640~S1,,"<p>1779 cat: Lond. 1782. Another entry for London 1780 at E.6.2.</p>",1662122020,gmckeever,Array,Classmark,"D.5.1, E.6.2",114637,53128,2,,1662122020,gmckeever,,,,,,,242389,53128,5301,Certain,2031,"Sermons, by Alexander Gerard, D.D. Professor of Divinity in King’s College, Aberdeen, and One of his Majesty’s Chaplains in Ordinary in Scotland. ",13,9,S,T91336,,,English,London,1780,N,1782,N,8vo,,,,,1702304967,kbaston,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305104,,27,"<p>Lelands Answer to Tindal</p><p>                            1. 2<sup>d</sup></p>",21,2,1791,21,2,1791,"1791-2-21 (Monday)","1791-2-21 (Monday)",Classmark,L5.30,"Original Returned Text","Leland's Answer to Tindal. 1. 2<sup>d</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392704,305104,Main,71,68,"University Student",68,,Education,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305101,,26,"<p>West  on  the Resurrection</p>",21,2,1791,21,2,1791,"1791-2-21 (Monday)","1791-2-21 (Monday)",Classmark,"L 4.11","Original Returned Text","West on the Resurrection",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392701,305101,Main,71,68,"University Student",68,,Education,,,,28692,11,,,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",O,8,8,,,"<p>1768 cat: no further details.</p><p>1779 cat L.4.11 London 1767.</p>",1663077858,gmckeever,Array,Classmark,"C.5.11, L.4.11",58662,28692,,,1663077858,gmckeever,,,,,,,247735,28692,28549,Certain,3481,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",15,15,O,T129701,,,English,London,1767,N,0,N,8vo,,,,,1700404368,jjsmith,3481,"Observations on the History and Evidence of the Resurrection of Jesus Christ",0,N,0,N,,1703090592,kbaston,8862,,West,Gilbert,,1703,0,0,N,1756,0,0,N,Male,,1703090592,kbaston,412525,3481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305029,,17,"<p>Reid  Enquiry</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"D 5. 6","Original Returned Text",Reid,28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392623,305029,Main,71,68,"University Student",68,,Education,,,,53125,11,,,"An essay on the nature and cure of the phthisis pulmonalis: or, consumption of the lungs. [Four lines of quotation in Latin] By T. Reid, M.D.",A,2,2,,,"<p>1779 cat: no further details.</p><p>Possibly borrowed at B.7.1 in 1790.</p>",1655205423,gmckeever,Array,Classmark,"D.5.6, B.7.1?",114631,53125,,,1655205423,gmckeever,,,,,,,215848,53125,28525,Certain,6692,"An essay on the nature and cure of the phthisis pulmonalis: or, consumption of the lungs. [Four lines of quotation in Latin] By T. Reid, M.D.",2,2,A,W9423,,,English,Philadelphia,1785,N,0,N,8vo,,,,,1655205423,gmckeever,6692,"Essay on the Nature and Cure of the Phthisis Pulmonalis",,N,,N,,1700219854,baitken,13198,,Reid,Thomas,,1739,0,0,N,1802,0,0,N,Male,,1655205423,gmckeever,395243,6692,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305095,,25,"<p>William's Sermons 1<sup>st</sup> 2<sup>d</sup></p>",21,2,1791,21,2,1791,"1791-2-21 (Monday)","1791-2-21 (Monday)",Classmark,P6.12,"Original Returned Text","Williams  Sermons 1<sup>st</sup> 2<sup>d</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392689,305095,Main,71,68,"University Student",68,,Education,,,,3043,11,,,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",P,8,5,http://library.st-andrews.ac.uk/record=b2412239~S1,,"<p>Relevant page is missing from digitised 1734 cat.</p><p>1768 cat: P.6.12 2 vol. London 1738.</p>",1655135605,gmckeever,Array,Classmark,"L.3., P.6.12",3832,3043,1,,1655135605,gmckeever,15841,3043,2,,1655135605,gmckeever,215689,3043,3532,Speculative,2807,"Practical Discourses on Several Important Subjects. In Two Volumes. By the Late Reverend Daniel Williams, D.D. Published singly by Himself, and now collected by the Appointement of his Will. To which is prefixed, Some Account of his Life and Character.",8,5,P,T91273,,,English,London,1738,N,0,N,8vo,,,,,1655135605,gmckeever,2807,"Practical Discourses on Several Important Subjects [Daniel Williams]",,N,,N,,1700219838,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,391220,2807,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304978,,9,"<p>Gerrard's Dissertations</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,P8.15,"Original Returned Text","Gerrard on Xt<sup>y</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392569,304978,Main,71,68,"University Student",68,,Education,,,,24458,11,,,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",D,11,11,https://library.st-andrews.ac.uk/record=b1873479~S1,,"<p>1768 cat: Edinr 1766.</p><p>1779 cat P.8.15 ditto.</p>",1663077800,gmckeever,Array,Classmark,"O.7.33, P.8.15",50297,24458,,,1663077800,gmckeever,,,,,,,247732,24458,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
