lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121441,376,FR266_0382,349571,,2,"<p>Bourrienne's Mem.<sup>s</sup> of Bonaparte 4 vols</p>",12,11,1830,0,0,0,"1830-11-12 (Friday)",,28090,28,,R,Riddell,John,Mr,,3,1830,1830,,Edinburgh,"Melville Street",Male,,<p>antiquary</p>,1705058211,kbaston,453284,349571,Main,"Admission date",1807,"Life dates",1785-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60059,28,,,"Private memoirs of Napoleon Bonaparte, during the periods of the directory, the consulate, and the empire [Fauvelet de Bourrienne]",P,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538533510004341,,,1668182729,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e",131111,60059,1,,1668182729,kbaston,131114,60059,2,,1668182729,kbaston,131117,60059,3,,1668182729,kbaston,131120,60059,4,,1668182729,kbaston,269480,60059,34646,Certain,2655,"Private memoirs of Napoleon Bonaparte, during the periods of the directory, the consulate, and the empire.",4,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206716,,English,London,1830,N,0,N,8vo,"4 vols",,,,1668182729,kbaston,2655,"Private Memoirs of Napoleon Bonaparte",,N,,N,,1700219838,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,391064,2655,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3214,109,wigtown_11-29_59_p109,64492,,19,"<p>Bourienne Vol 1<sup>st</sup></p>",24,12,1831,14,1,1832,"1831-12-24 (Saturday)","1832-1-14 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105308,64492,Main,Committee,"President, Managerial Committee",,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,31996,16801,1,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3248,121,wigtown_11-29_71_p121,65591,,18,"<p>Bourrienne Vol - 1</p>",17,12,1831,24,12,1831,"1831-12-17 (Saturday)","1831-12-24 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,103253,65591,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,31996,16801,1,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3248,121,wigtown_11-29_71_p121,65594,,19,"<p>----------- Vol 2<sup>d</sup>-</p>",24,12,1831,24,1,1832,"1831-12-24 (Saturday)","1832-1-24 (Tuesday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,103256,65594,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,32465,16801,2,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3290,137,wigtown_11-29_85_p137,66521,,30,"<p>Bourienne  2Vol</p>",28,2,1832,27,3,1832,"1832-2-28 (Tuesday)","1832-3-27 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105905,66521,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,31996,16801,1,,1676382099,gmckeever,32465,16801,2,,1676382099,gmckeever,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3433,185,wigtown_11-29_133_p185,69943,,8,"<p>Bourrienne's Memoirs Vol 1</p>",3,12,1831,8,12,1831,"1831-12-3 (Saturday)","1831-12-8 (Thursday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113149,69943,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,31996,16801,1,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70075,,7,"<p>Bourrienne's Memoirs 3vols</p>",22,10,1831,5,11,1831,"1831-10-22 (Saturday)","1831-11-5 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113716,70075,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,31996,16801,1,,1676382099,gmckeever,32465,16801,2,,1676382099,gmckeever,32774,16801,3,,1676382099,gmckeever,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70081,,9,"<p>Bourienne 1<sup>st</sup> Vol</p>",27,1,1832,28,2,1832,"1832-1-27 (Friday)","1832-2-28 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113722,70081,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,31996,16801,1,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3469,197,wigtown_11-29_145_p197,70627,,1,"<p>2<sup>d</sup>Vol  Bourienne</p>",4,2,1832,21,2,1832,"1832-2-4 (Saturday)","1832-2-21 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,115048,70627,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,32465,16801,2,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70921,,28,"<p>Bouriennes Memoirs</p><p>of Bonapart 3 vols,</p>",7,4,1835,14,4,1835,"1835-4-7 (Tuesday)","1835-4-14 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115924,70921,Main,Committee,President,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,31996,16801,1,,1676382099,gmckeever,32465,16801,2,,1676382099,gmckeever,32774,16801,3,,1676382099,gmckeever,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
