lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102929,177,leighton_1_177,354891,,2,"<p>Boswell's Life of Johnston Four Volumes</p>",27,12,1803,0,0,0,"1803-12-27 (Tuesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,477048,354891,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,45104,21542,3,,1679261513,jjsmith,45107,21542,4,,1679261513,jjsmith,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102938,180,leighton_1_180,355110,,2,"<p><span style=""text-decoration: line-through;"">Boswell's Life of Johnson</span></p>",26,6,1804,0,0,0,"1804-6-26 (Tuesday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,478692,355110,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,45104,21542,3,,1679261513,jjsmith,45107,21542,4,,1679261513,jjsmith,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102995,199,leighton_1_199,356322,,5,"<p>Boswell's Life of Johnson vs. 3 &amp; 4</p>",24,4,1840,0,0,0,"1840-4-24 (Friday)",,,,29475,3,,S,Smith,David,Mr,,10,1840,1840,,Kincardine,Manse,Male,,,1681207520,jjsmith,502974,356322,Main,"Subs Date","11 March 1840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45104,21542,3,,1679261513,jjsmith,45107,21542,4,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103007,203,leighton_1_203,277559,,3,"<p>Boswell Life of Johnson - two V<sup>s</sup></p>",13,10,1807,0,0,0,"1807-10-13 (Tuesday)",,"Lending Record Other Info",Returned,26132,3,,M,MacFarlan,Patrick,"Reverend Mr",,4,1807,1810,"<p>Minister of Kippen, 1806-10</p>",Kippen,,Male,,"<p>Born in Edinburgh, 4 April 1781. Presented to the parish of Kippen in 1806 and later transferred to Polmont (1810), St. John's, Glasgow (1824), St Enoch's, Glasgow (1825) and west parish, Greenock (1832). Later, a leading figure in the Free Church of Scotland. Died 13 November 1849. <em>ODNB</em>.</p><p>Signed matriculation book on 31 March 1807, paying ten shillings and sixpence, see MS 25, p.7.</p>",1683054254,jjsmith,360773,277559,Main,"Subs Date","31 March 1807",Subs,10.6,"Life dates",1781-1849,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103022,208,leighton_1_208,277973,,4,"<p>Boswell's Johnston - first</p>",17,10,1807,0,0,0,"1807-10-17 (Saturday)",,"Lending Record Other Info",Returned,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526127,277973,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103073,225,leighton_1_225,292666,,2,"<p>Two ---- of Boswell's Life of J<sup>n</sup></p>",9,2,1810,28,3,1810,"1810-2-9 (Friday)","1810-3-28 (Wednesday)",,,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,378508,292666,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339575,,7,"<p>Second Volume of Boswell's Life</p>",6,8,1812,0,0,0,"1812-8-6 (Thursday)",,"Lending Record Other Info","Renewed then returned",29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525818,339575,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339569,,5,"<p>Boswell's Life of Johnson 1 Vol.</p>",25,4,1811,0,0,0,"1811-4-25 (Thursday)",,"Lending Record Other Info",Returned,29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525812,339569,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339602,,15,"<p>Boswell's Life of Johnson - first</p>",18,12,1813,0,0,0,"1813-12-18 (Saturday)",,"Lending Record Other Info",Returned,29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525842,339602,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103115,239,leighton_1_239,341264,,3,"<p>Boswell's second - of Johnson</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,"Lending Record Other Info",Returned.,29168,3,,S,Sharp,Colin,Mr,,5,1811,1811,,Dunblane,Greenyard,Male,,,1664870172,jjsmith,438731,341264,Main,"Subs Date",1811,Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
