rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9068,39,39,ARC_166486695_001_0040,9071,9065,9065,38,38,9071,40,40
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
96950,,9068,1,"<p><span style=""text-decoration: line-through;"">Tales of the Genij</span></p>","Tales of the Genij",1,4,1771,0,0,0,Y,,1616580730,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,160568,96950,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,71,68,"University Student",68,,Education,,,,21851,25,,,"The tales of the genii, or, The delightful lessons of Horam, the son of Asmar.",T,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123364690002466,,,1624439933,kbaston,Array,,,45833,21851,1,,1624439933,kbaston,45836,21851,2,,1624439933,kbaston,,,,,,,,,,,,,116112,21851,12527,Certain,1517,"The tales of the genii: or, the delightful lessons of Horam, the son of Asmar.",17,9,T,T129380,,,English,London,1766,Y,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1659354312,kbaston,1517,"Tales of the Genii",,N,,N,,1700219834,baitken,5768,Sir,Morell,Charles,,1736,0,0,N,1765,0,0,N,Male,,1659354312,kbaston,389890,1517,Work,,,,,,,,,,,,,,,,,,,,,,
96953,,9068,2,"<p><span style=""text-decoration: line-through;"">Perry on Diseases</span></p>","Perry on Diseases",1,4,1771,0,0,0,Y,,1616581040,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,7625,25,,M,McClive,William,,,19,1771,1774,,,,Male,,,1628688498,kbaston,160571,96953,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85672,Class,Medicine,"Academic dates",1770-1773,71,68,"University Student",68,,Education,,,,21854,25,,,"A treatise of diseases in general [Perry].",A,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195258930002466,,,1617190437,kbaston,Array,,,45839,21854,1,,1617190437,kbaston,45842,21854,2,,1617190437,kbaston,,,,,,,,,,,,,85916,21854,12530,Certain,1060,"A treatise of diseases in general.",6,3,A,T114796,,,English,London,1741,N,0,N,8vo,,,,,1617190437,kbaston,1060,"Treatise of Diseases in General",,N,,N,,1700219832,baitken,7148,,Perry,Charles,,1698,0,0,N,1780,0,0,N,Male,,1617190437,kbaston,389420,1060,Work,,,,,,,,,,,,,,,,,,,,,,
96956,,9068,3,"<p><span style=""text-decoration: line-through;"">The World 4 V.<sup>s</sup></span></p>","The World 4 V.s",1,4,1771,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1616581229,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,160574,96956,Main,,,,,,,71,68,"University Student",68,,Education,,,,21857,25,,"The World.",,T,18,7,,,,1632407846,kbaston,Array,,,45845,21857,1,,1632407846,kbaston,45848,21857,2,,1632407846,kbaston,45851,21857,3,,1632407846,kbaston,45854,21857,4,,1632407846,kbaston,148695,21857,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
96959,,9068,4,"<p><span style=""text-decoration: line-through;"">Connoisseur V:<sup>s</sup> 3-4</span></p>","Connoisseur V:s 3-4",1,4,1771,0,0,0,Y,,1616581280,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,160577,96959,Main,,,,,,,71,68,"University Student",68,,Education,,,,18092,25,,,"The connoisseur.",T,16,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121633450002466,,,1630322382,kbaston,Array,,,38927,18092,3,,1630322382,kbaston,38930,18092,4,,1630322382,kbaston,,,,,,,,,,,,,138963,18092,10310,Certain,7895,"The connoisseur.",73,34,T,T161032,,,English,Oxford,1767,N,0,N,12mo,,,,"<p>5th edn</p>",1658329294,gmckeever,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
96962,,9068,5,"<p><span style=""text-decoration: line-through;"">Sauvages Nosol: Method: 2 Voll 4<sup>to</sup></span></p>","Sauvages Nosol: Method: 2 Voll 4to",1,4,1771,0,0,0,Y,"<p>deposit is for the and the following two entries</p>",1616581383,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas",7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,160580,96962,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,71,68,"University Student",68,,Education,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
96971,,9068,6,"<p><span style=""text-decoration: line-through;"">Sanctorij Medecina Statica</span></p>","Sanctorij Medecina Statica",1,4,1771,0,0,0,Y,,1616581489,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,160589,96971,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,71,68,"University Student",68,,Education,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,,,41762,20000,,,1659799319,kbaston,,,,,,,,,,,,,,,,,,,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,,,,,,,,,,,,,,,,,,,,,,
96977,,9068,7,"<p><span style=""text-decoration: line-through;"">Langrish's Experiments</span></p>","Langrish's Experiments",1,4,1771,0,0,0,Y,,1616581645,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,160595,96977,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,71,68,"University Student",68,,Education,,,,21725,25,,,"Physical experiments upon brutes in order to discover a safe ... method of dissolving the stone in the bladder by injections [Langrish].",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122699750002466,,,1622126834,kbaston,Array,,,45461,21725,,,1622126834,kbaston,,,,,,,,,,,,,,,,,,,103583,21725,4099,Certain,3021,"Physical Experiments upon brutes: In Order to discover a Safe, and Easy Method of dissolving the Stone in the Bladder, by injections. To which is added, A Course of Experiments with the lauro-cerasus; in Order to investigate its Effects on Animal Bodies, when given in such small Doses as not to kill. Likewise, An Account of several Experiments and Observations on the Fumes of sulphur; shewing by what Means they destroy an Animal Body. Which were read before the Royal Society, at Several of their Meetings, by Browne Langrish, Of the College of Physicians, London, and Fellow of the Royal Society.",7,7,P,T42274,,,English,London,1746,N,0,N,8vo,,,,,1638795091,gmckeever,3021,"Physical Experiments upon Brutes: In Order to Discover a Safe, and Easy Method of Dissolving the Stone in the Bladder, by Injections",,N,,N,,1700219839,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,391447,3021,Work,,,,,,,,,,,,,,,,,,,,,,
96980,,9068,8,"<p><span style=""text-decoration: line-through;"">Sharp's Observations</span></p>","Sharp's Observations",1,4,1771,0,0,0,Y,,1616581884,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,7394,25,,G,Gordon,Robert,,,7,1771,1774,,,,Male,,,1625148365,kbaston,160598,96980,Main,,,,,,,71,68,"University Student",68,,Education,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
96983,,9068,9,"<p><span style=""text-decoration: line-through;"">Physical &amp; Lit: Essays 2 V:<sup>s</sup></span></p>","Physical &amp; Lit: Essays 2 V:s",1,4,1771,0,0,0,Y,,1616581953,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,7643,25,,M,Moffat,Samuel,,,11,1770,1771,,,,Male,,,1623248699,kbaston,160601,96983,Main,,,,,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
96986,,9068,10,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea Voyages</span></p>","Gilchrist on Sea Voyages",1,4,1771,0,0,0,Y,,1616582062,kbaston,Y,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/2/0,7724,25,,S,Speir,Robert,,,3,1771,1771,,,,Male,,,1631718467,kbaston,160604,96986,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90100,Class,Medicine,"Academic dates",1770,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
