lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56164,,45,<p>120x</p>,0,12,1814,0,0,0,1814-12,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,78616,56164,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,63244,,85,<p>120x</p>,0,12,1815,0,0,0,1815-12,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,99892,63244,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2209,17v-18r,westerkirk_1_17v-18r,71567,,51,<p>120x</p>,0,11,1815,0,0,0,1815-11,,3874,19,,J,Johnstone,Richard,,Rich.d,100,1813,1822,,,,Male,,,1665087153,adeans,117845,71567,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79910,,148,<p>120x</p>,0,9,1816,0,0,0,1816-9,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,137342,79910,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79913,,149,<p>120x</p>,0,10,1816,0,0,0,1816-10,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,137345,79913,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84356,,50,<p>120x</p>,0,8,1816,0,0,0,1816-8,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,145589,84356,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91970,,241,<p>120x</p>,0,11,1817,0,0,0,1817-11,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,155255,91970,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,322147,,132,<p>120x</p>,0,2,1820,0,0,0,1820-2,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,412477,322147,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,338156,,160,<p>120</p>,0,1,1821,0,0,0,1821-1,,28366,19,,S,Scott,James,,,13,1820,1821,,Enzieholm,,Male,,,1664221493,adeans,435323,338156,Main,15259,19,,,"Eloisa to Abelard",E,9,9,,,"<p>Received 1 February 1794, Westerkirk Library Minute Book.</p>",1664221363,adeans,Array,"Catalogue Number",120,"Catalogue Title","Abelard and Eloisa's Letters",25252,15259,,,1664221363,adeans,252530,15259,18420,Likely,6909,"Eloisa to Abelard. Written by Mr. Pope ",9,9,E,T5566,,,English,London,1719,N,1720,N,8vo,,,,,1664221363,adeans,6909,"Eloisa to Abelard",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395465,6909,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
