lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,362,70r,MS-LIB-6-139,6992,6992,24,"<p>Hutcheson's System V 2</p>",17,1,1769,7,2,1769,"1769-1-17 (Tuesday)","1769-2-7 (Tuesday)","Original Borrowed Date","17 Jan 1769","Original Returned Date","7 Feb 1769","Professor 1","Thomas Reid","Professor 2","John Anderson",,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,141548,6992,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,362,70r,MS-LIB-6-139,6980,6980,12,"<p>Review 1752</p>",13,1,1769,20,1,1769,"1769-1-13 (Friday)","1769-1-20 (Friday)","Original Borrowed Date","13 Jan 1769","Original Returned Date","20 Jan 1769","Professor 1","James Williamson",,,,,733,6,733,D,Donnaghue,Jeffrey,,,8,1768,1770,<p>Student</p>,,,Male,,,1613494308,kbaston,141533,6980,Main,Class,"Mathematics, Greek, Ethics","Original Full Name","Jeffrey Donnaghue",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14605,33,7,<p>1752</p>,1702304876,kbaston,14608,33,8,<p>1752</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,363,70v,MS-LIB-6-140,7006,7006,13,"<p>Addison's Anacreon</p>",18,1,1769,26,1,1769,"1769-1-18 (Wednesday)","1769-1-26 (Thursday)","Original Borrowed Date","18 Jan 1769","Original Returned Date","26 Jan 1769","Professor 1","James Clow",,,,,738,6,738,H,Hannah,William,,,11,1769,1770,<p>Student</p>,,,Male,,,1613491567,kbaston,141569,7006,Main,Class,"Logic, Ethics","Original Full Name","William Hannah",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,363,70v,MS-LIB-6-140,7010,7010,17,"<p>Boston's Tracts</p>",19,1,1769,25,1,1769,"1769-1-19 (Thursday)","1769-1-25 (Wednesday)","Original Borrowed Date","19 Jan 1769","Original Returned Date","25 Jan 1769","Professor 1","Thomas Reid","Professor 2","George Muirhead",,,751,6,751,J,Jeffrey,Robert,,,8,1769,1770,<p>Student</p>,,,Male,,,1613490920,kbaston,7906,7010,Main,Class,"Ethics, Physic","Original Full Name","Robert Jeffrey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1001,6,,,"Tractatus stigmologicus,  Hebraeo-Biblicus; quo accentuum Hebraeorum doctrina traditur, variusque eorum ... usus exponitur.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1612231,,,1602502150,kbaston,Array,Press,AK,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bm8-f.1  ","Original Author","Boston, Thomas, 1677-1732.",1001,1001,,,1602502150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28222,1001,1001,Certain,1307,"Thomæ Boston ... Tractatus stigmologicus hebræobiblicus, quo accentuum hebræo-biblicus, quo accentuum hebræorum doctrina traditur, variusque eorum, in explananda S. Scriptura, usus exponitur.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000425499,,Latin,Amsterdam,1738,N,0,N,4to,,,,,1602502150,kbaston,1307,"Tractatus Stigmologicus Hebraeobiblicus",,N,,N,,1700219833,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,389671,1307,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,363,70v,MS-LIB-6-140,7014,7014,21,"<p>Heinecii Opera V 1.<sup>st</sup></p>",19,1,1769,31,1,1769,"1769-1-19 (Thursday)","1769-1-31 (Tuesday)","Original Borrowed Date","19 Jan 1769","Original Returned Date","31 Jan 1769","Professor 1","Thomas Reid","Professor 2","James Williamson",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6415,7014,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,624,624,1,,1613385288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,363,70v,MS-LIB-6-140,7017,7017,24,"<p>Angels Short hand</p>",20,1,1769,26,1,1769,"1769-1-20 (Friday)","1769-1-26 (Thursday)","Original Borrowed Date","20 Jan 1769","Original Returned Date","26 Jan 1769","Professor 1","James Clow",,,,,737,6,737,H,Herriot,William,,,4,1768,1770,<p>Student</p>,,,Male,,,1613391193,kbaston,7826,7017,Main,Class,"Logic, Ethics","Original Full Name","William Herriot",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,363,70v,MS-LIB-6-140,7000,7000,7,"<p>Abernethy's Sermons</p>",18,1,1769,24,1,1769,"1769-1-18 (Wednesday)","1769-1-24 (Tuesday)","Original Borrowed Date","18 Jan 1769","Original Returned Date","24 Jan 1769","Professor 1","Thomas Reid",,,,,740,6,740,S,Scott,Matthew,,,2,1769,1769,<p>Student</p>,,,Male,,,1613392812,kbaston,141557,7000,Main,Class,Ethics,"Original Full Name","Matthew Scott",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,363,70v,MS-LIB-6-140,7012,7012,19,"<p>Danil's History of France V 1<sup>st</sup></p>",19,1,1769,25,1,1769,"1769-1-19 (Thursday)","1769-1-25 (Wednesday)","Original Borrowed Date","19 Jan 1769","Original Returned Date","25 Jan 1769","Professor 1","James Clow","Professor 2","George Muirhead",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4852,7012,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1002,6,,,"Histoire de France, depuis  l'éstralissement de la monarchie françoise dans les Gaules.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1643644,,,1591783004,baitken,Array,Number,5,"Original Author","Daniel, Gabriel, 1649-1728.","Possible modern shelfmark","Sp Coll Bn4-e.1-7",Press,C,Shelf,4,1002,1002,,,1591783004,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002,1002,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,363,70v,MS-LIB-6-140,7003,7003,10,"<p>Wards Oratory V 1.<sup>st</sup></p>",18,1,1769,9,2,1769,"1769-1-18 (Wednesday)","1769-2-9 (Thursday)","Original Borrowed Date","18 Jan 1769","Original Returned Date","9 Feb 1769","Professor 1","John Anderson",,,,,566,6,566,S,Stewart,Jacob,,,7,1766,1769,<p>Student</p>,,,Male,,,1613475560,kbaston,6494,7003,Main,Class,"Ethics, Divinity, Physic","Original Full Name","Jacob Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",766,766,1,,1613392852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,363,70v,MS-LIB-6-140,6999,6999,6,"<p>Derham's Ph Theology</p>",18,1,1769,3,2,1769,"1769-1-18 (Wednesday)","1769-2-3 (Friday)","Original Borrowed Date","18 Jan 1769","Original Returned Date","3 Feb 1769","Professor 1","James Williamson",,,,,601,6,601,D,Dickson,John,,,15,1767,1770,<p>Student</p>,,,Male,,,1613491112,kbaston,141554,6999,Main,Class,"Ethics, Logic, Divinity","Original Full Name","John Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
