lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,392943,,66,"<p>Coelebs 2.</p>",0,0,1812,0,0,0,1812,,28825,13,,M,Messager,"F. Joseph",,,6,1812,1812,,,,Male,,,1719240809,kbaston,573579,392943,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,134844,9725,2,,1719236698,kbaston,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393102,,35,"<p>Coœlebs first v<sup>ol</sup></p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,28672,13,,B,Bonzanigo,Charles,Captain,,5,1811,1812,,,,Male,,,1719228206,kbaston,573741,393102,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1312,1010240,p1010240,393639,,19,"<p>Coelebs 1. 2. V.</p>",16,9,1812,0,0,0,"1812-9-16 (Wednesday)",,28744,13,,F,Froussart,Charles,Lieutenant,,16,1811,1813,,,,Male,,,1719240467,kbaston,574302,393639,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1384,1010389,p1010389,31233,4702,8,"<p>Coelebs in Search of a Wife 2 Vols</p>",5,3,1814,0,0,0,"1814-3-5 (Saturday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476922,31233,Main,,,,,,,,,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31366,4835,44,"<p>Do 2<sup>d</sup> vol</p>",22,7,1812,0,0,0,"1812-7-22 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477546,31366,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,134844,9725,2,,1719236698,kbaston,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31365,4834,43,"<p>Coelebs Search ?</p>",15,7,1812,0,0,0,"1812-7-15 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477543,31365,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31632,5101,49,"<p>Coelebs 2 vol</p>",11,3,1812,0,0,0,"1812-3-11 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478443,31632,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31770,5239,47,"<p>Coelebs 2 V.</p>",19,11,1811,23,1,1812,"1811-11-19 (Tuesday)","1812-1-23 (Thursday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479049,31770,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32179,5648,11,"<p>Coelebs 2V</p>",16,1,1813,0,0,0,"1813-1-16 (Saturday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480483,32179,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1452,1010449,p1010449,32947,6416,11,"<p>Coelebs 2 vol</p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482955,32947,Main,,,,,,,,,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1479,1010477,p1010477,33663,7132,3,"<p>Coelebs 2</p>",27,12,1809,0,0,0,"1809-12-27 (Wednesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485397,33663,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33798,7267,25,"<p>Coelebs 2 vol.</p>",19,5,1813,0,0,0,"1813-5-19 (Wednesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486195,33798,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,34009,7478,57,"<p>Coelibs 2 v</p>",6,7,1811,0,0,0,"1811-7-6 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487344,34009,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34040,7509,29,"<p>Coelebs 2</p>",28,8,1813,0,0,0,"1813-8-28 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487533,34040,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1506,1010493,p1010493,34360,7829,2,"<p>Coelebs in search for a Wife 2</p>",2,11,1814,0,0,0,"1814-11-2 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488736,34360,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1510,1010497,p1010497,34500,7969,42,"<p>Coelebs 3</p>",16,10,1811,0,0,0,"1811-10-16 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489366,34500,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35340,8809,47,"<p>Ditto 2<sup>d</sup> Vol</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492369,35340,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,134844,9725,2,,1719236698,kbaston,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35339,8808,46,"<p>Coelibs 1<sup>st</sup> vol</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492366,35339,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35490,8959,59,"<p>Coelebs in Search of a wife</p>",24,3,1813,0,4,1813,"1813-3-24 (Wednesday)",1813-4,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493392,35490,Main,,,,,,,,,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1559,1010530,p1010530,35923,9392,49,"<p>Coelibs 2 vol</p>",18,9,1813,0,0,0,"1813-9-18 (Saturday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498771,35923,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1583,1010553,p1010553,36433,9902,22,"<p>Coelebs 2</p>",5,12,1809,21,12,1809,"1809-12-5 (Tuesday)","1809-12-21 (Thursday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,497952,36433,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1597,1010563,p1010563,36774,10243,24,"<p>Coelebs 2</p>",15,10,1812,0,0,0,"1812-10-15 (Thursday)",,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,496530,36774,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1608,1010572,p1010572,37063,10532,6,"<p>Coelebs 2 D<sup>o</sup></p>",19,4,1813,0,0,0,"1813-4-19 (Monday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500808,37063,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1619,1010580,p1010580,37380,10849,17,"<p>Coelibs 2v</p>",9,7,1811,0,0,0,"1811-7-9 (Tuesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502317,37380,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,134844,9725,2,,1719236698,kbaston,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
