lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277349,,8,"<p>Tales of My Landlord 4 Vols 3<sup>rd</sup> Series 1 &amp; 2nd ret. 12 Aug</p>",24,7,1828,12,8,1828,"1828-7-24 (Thursday)","1828-8-12 (Tuesday)",,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360584,277349,Main,"Admission date",1828,"Life dates","d. 1888",,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",98612,45590,1,,1669298513,kbaston,98615,45590,2,,1669298513,kbaston,98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301648,,5,"<p>[Tales of my Landlord] 3 Series Vol 3 &amp; 4<sup>th</sup></p>",9,5,1827,10,8,1827,"1827-5-9 (Wednesday)","1827-8-10 (Friday)",,,26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389698,301648,Main,"Admission date",1820,"Life dates","d. 1882",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,,,,,,,,,,,,,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335888,,7,"<p>____ my Landlord (3<sup>d</sup> Series) 4 vol [JacIII] 3.</p>",16,3,1820,23,5,1820,"1820-3-16 (Thursday)","1820-5-23 (Tuesday)",,,26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432674,335888,Main,"Admission date",1793,"Life dates",1761-1846,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",98612,45590,1,,1669298513,kbaston,98615,45590,2,,1669298513,kbaston,98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352196,,19,"<p>D<sup>o</sup> D<sup>o</sup> (3<sup>d</sup> Series) 4 Vol Bf.3.17.</p>",10,12,1825,27,1,1826,"1825-12-10 (Saturday)","1826-1-27 (Friday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456968,352196,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",98612,45590,1,,1669298513,kbaston,98615,45590,2,,1669298513,kbaston,98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316891,,11,"<p><span style=""text-decoration: line-through;"">Lammermor v 1 2 3 4</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",,,27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405856,316891,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54241,41,,,"Tales of my landlord. Third series; containing the Bride of Lammermoor, and the Legend of Montrose.",T,4,1,,,"<p>4 vols</p>",1658221772,kbaston,Array,"Catalogue Number",379,117493,54241,1,,1658221772,kbaston,117496,54241,2,,1658221772,kbaston,117499,54241,3,,1658221772,kbaston,117502,54241,4,,1658221772,kbaston,225898,54241,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109142,,SL137146_034,265775,,1,"<p>Tales of my Landlord v. 1, 2, 3</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,23273,68,,C,Cameron,Robert,,,11,1804,1823,<p>Pupil</p>,,,Male,,,1691578023,mbranagh,555990,265775,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,,,94730,43637,1,,1691578023,mbranagh,94733,43637,2,,1691578023,mbranagh,94736,43637,3,,1691578023,mbranagh,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109166,,SL137146_042,265994,,7,"Tales of my Landlord",6,1,1824,,,,"1824-1-6 (Tuesday)",,,,25139,68,,C,Couper,John,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692020959,mbranagh,348935,265994,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,,,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109316,,SL137146_092,267293,,6,"<p>Tales of my Landlord v. 3, 4</p>",16,12,1823,0,0,0,"1823-12-16 (Tuesday)",,Returned,yes,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,557112,267293,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43997,68,,,"Tales of my Landlord",T,2,1,,,,1692192781,mbranagh,Array,,,95495,43997,3,,1692192781,mbranagh,95498,43997,4,,1692192781,mbranagh,,,,,,,,,,,,,363717,43997,8498,"Very likely",1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109316,,SL137146_092,267302,,9,"Tales of my Landlord",24,1,1824,,,,"1824-1-24 (Saturday)",,,,25268,68,,F,"Fairbairn Gentle",John,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1705408074,mbranagh,350243,267302,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,,,94871,43637,,,1691578023,mbranagh,,,,,,,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109340,,SL137146_100,267668,,19,"Tales of my Landlord v. 9, 10",19,6,1824,,,,"1824-6-19 (Saturday)",,Returned,yes,25286,68,,H,Hardie,"Thomas S",,,21,1823,1824,<p>Pupil</p>,,,Male,,,1692622727,mbranagh,350609,267668,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,,,95624,43637,9,,1691578023,mbranagh,95627,43637,10,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1718888636,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1718888636,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719415578,jkennard,436283,1520,Work,
