lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235964,,8,"World Displayed v. 9",18,11,1797,,,,"1797-11-18 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318959,235964,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88502,39842,9,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235976,,12,"World Displayed v. 6",10,2,1798,,,,"1798-2-10 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318971,235976,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235991,,17,"Mavor's Travels v. 10",12,5,1798,,,,"1798-5-12 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318986,235991,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,90524,41378,10,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235985,,15,"Rollin's Ancient History v. 4",24,3,1798,,,,"1798-3-24 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318980,235985,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86891,39941,4,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235973,,11,"Voyages v. 4",20,1,1798,,,,"1798-1-20 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318968,235973,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88847,40829,4,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235994,,18,"Mavor's Travels v. 9",2,6,1798,,,,"1798-6-2 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318989,235994,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,89885,41378,9,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235961,,7,"Knox's Voyages v. 7",,,1797,,,,1797,,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318956,235961,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,89468,41165,7,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235967,,9,"World Displayed v. 3",16,12,1797,,,,"1797-12-16 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318962,235967,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88163,39842,3,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235988,,16,"Mavor's Travels v. 3",21,4,1798,,,,"1798-4-21 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318983,235988,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,90491,41378,3,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235979,,13,"Modern Europe v. 4",24,2,1798,,,,"1798-2-24 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318974,235979,Main,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,89858,41360,4,,1675684038,mbranagh,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235970,,10,"World Displayed v. 1",6,1,1798,,,,"1798-1-6 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318965,235970,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88259,39842,1,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107087,83,SL137144_083,235982,,14,"Modern Europe v. 5",10,3,1798,,,,"1798-3-10 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,318977,235982,Main,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,89861,41360,5,,1675684038,mbranagh,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108428,,SL137144_531,259739,,1,"Modern Voyages and Travels v. 5",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,342680,259739,Main,76,68,"School Child",68,,Education,,,,42605,68,,,"Modern Voyages & Travels",M,10,10,,,,1685013338,mbranagh,Array,92942,42605,5,,1685013338,mbranagh,345809,42605,40550,Likely,14575," A Collection of modern and contemporary voyages and travels : in six volumes",34,33,A,,https://worldcat.org/en/title/53745131,,English,London,1805,N,0,N,8vo,6v,,,,1685013381,mbranagh,14575,"Collection of Modern and Contemporary Voyages and Travels [George Heriot Phillips]",,,,,,1701961395,baitken,17972,,Phillips,"George Heriot",,0,0,0,N,0,0,0,N,Male,,1685013381,mbranagh,406348,14575,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108554,,SL137145_041,261179,,3,"Pitt's Virgil v. 2",13,7,1811,,,,"1811-7-13 (Saturday)",,Returned,yes,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,344120,261179,Main,76,68,"School Child",68,,Education,,,,41309,68,,,"Pitt's Virgil",P,34,30,,,,1705401584,mbranagh,Array,91070,41309,2,,1705401584,mbranagh,382108,41309,36390,Speculative,255,"The works of Virgil, in English verse. The Aeneid translated by the Rev. Mr. Christopher Pitt, the Eclogues and Georgics by the Rev. Mr. Joseph Warton. In three volumes.",34,30,T,T218877,,,English,London,1790,N,0,N,8vo,3v,"<p>Joseph Wharton</p>","<p>Rev. Mr Christopher Pitt</p>",,1705401585,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108692,,SL137145_087,262004,,2,,,,,,,,,,,,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,344945,262004,Main,76,68,"School Child",68,,Education,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263564,,2,,,,,,,,,,,,21197,68,,B,Brown,Alexander,,,16,1797,1811,Pupil,,,Male,,,1645798766,baitken,346505,263564,Main,76,68,"School Child",68,,Education,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
