lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44551,,102,<p>337x</p>,0,12,1813,0,1,1814,1813-12,1814-1,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,44911,44551,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45223,,49,<p>290x</p>,0,5,1813,0,0,0,1813-5,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,47182,45223,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56584,,185,<p>290x</p>,0,7,1814,0,0,0,1814-7,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79867,56584,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2182,8v-9r,westerkirk_1_8v-9r,56596,,189,<p>290x</p>,0,8,1814,0,0,0,1814-8,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,79879,56596,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61378,,52,<p>290x</p>,0,2,1815,0,0,0,1815-2,,4318,19,,E,Elliot,Robert,,,68,1813,1817,<p>Weaver</p>,Langholm,,Male,,,1615201017,adeans,96187,61378,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,81977,,90,<p>290x</p>,0,5,1816,0,0,0,1816-5,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,142031,81977,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,106673,,36,<p>337x</p>,0,8,1818,0,0,0,1818-8,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,170708,106673,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111524,,107,<p>337x</p>,0,10,1819,0,0,0,1819-10,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,175808,111524,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,108986,,11,<p>290x</p>,0,2,1819,0,0,0,1819-2,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,173150,108986,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113108,,128,<p>290x</p>,0,11,1819,0,0,0,1819-11,,5780,19,,B,Borthwick,John,,,80,1815,1821,,,,Male,,,1663849851,adeans,177497,113108,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
