rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2590,1,1r,MS-LIB-4-003,2591,,,,,2591,1v,2
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
48900,prof-864,2590,1,"<p>Hope's Min: practicks</p>","Hope's Min: practicks",0,0,0,0,0,0,Y,,1600955979,kbaston,Y,,,"Original Borrowed Date",[blank],"Original Returned Date","Returned by M&lt;sup&gt;r  &lt;/sup&gt;Gilles",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,74236,48900,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13358,6,,,"Minor practicks, or, a treatise of  the Scottish law. Composed by ... Sir Thomas Hope ... To which is subjoined, A discourse on the rise and progress  of the law of Scotland [by Alexander Bayne]: and An alphabetical abridgment  of the Acts of Sederunt …",M,2,2,,,<p>Murray</p>,1600955980,kbaston,Array,Press,T,Shelf,2,Number,26,"Original Author","Hope, Thomas, Sir, -1646.",,,19994,13358,,,1600955980,kbaston,,,,,,,,,,,,,,,,,,,22939,13358,982,Certain,118,"Minor practicks, or, a treatise of the Scottish law",4,4,M,T71745,,,English,Edinburgh,1726,N,0,N,8vo,,,,,1675239417,jjsmith,118,"Minor Practicks, or, a Treatise of the Scottish Law",1726,N,0,N,,1675239417,jjsmith,686,Sir,Hope,Thomas,"of Craighall",1573,0,0,N,1646,0,0,N,Male,,1701784712,kbaston,398138,118,Work,
48901,prof-865,2590,2,"<p>Tactitus 4 Vol.<sup>s</sup></p>","Tactitus 4 Vol.s",0,0,0,0,0,0,Y,,1600956140,kbaston,Y,,,"Original Borrowed Date",[blank],"Original Returned Date",Returned,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,74239,48901,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13359,6,,,"Opera. Interpretatione  perpetua et notis illustravit Julianus Pichon  abbas ... in usum ... Delphini",O,9,5,https://eleanor.lib.gla.ac.uk/record=b1646398,,,1612441463,kbaston,Array,Press,AJ,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn5-g.13-16","Original Author","Tacitus, Cornelius.",19995,13359,1,,1612441463,kbaston,23704,13359,2,,1612441463,kbaston,23707,13359,3,,1612441463,kbaston,23710,13359,4,,1612441463,kbaston,65411,13359,182,Certain,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,,1644588979,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
48902,prof-866,2590,3,"<p>Gronovius V 10.</p>","Gronovius V 10.",0,0,0,0,0,0,Y,,1600956170,kbaston,Y,,,"Original Borrowed Date",[blank],"Original Returned Date",Returned,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,74242,48902,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12938,6,,,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum  ac foeminarum illustrium.",T,35,13,https://eleanor.lib.gla.ac.uk/record=b1606296,,,1701957350,kbaston,Array,Press,R,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bm5-a.1-13","Original Author","Gronovius, Jacobus, 1645-1716.",22903,12938,10,,1701957350,kbaston,,,,,,,,,,,,,,,,,,,371077,12938,2980,Certain,1413,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum ac foeminarum illustrium",50,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001520948,,Latin,Leiden,1697,N,1702,N,folio,"12 vols",,,,1702475956,kbaston,1413,"Thesaurus Graecarum Antiquitatum, in quo Continentur Effigies Virorum ac Foeminarum Illustrium",0,N,0,N,,1702475956,kbaston,2197,,Gronovius,Jacobus,,1645,0,0,N,1716,0,0,N,Male,,1702475956,kbaston,409618,1413,Work,
48903,prof-867,2590,4,"<p>Hemsteruisius' Edition of Lucian 4:<sup>to</sup></p>","Hemsteruisius' Edition of Lucian 4:to",0,0,0,0,0,0,Y,,1648637878,kbaston,Y,,,"Original Borrowed Date",[blank],"Original Returned Date",[blank],4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,371542,48903,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12801,6,,,"Loukianou Samosateos Hapanta. Luciani Samosatensis Opera. Cum nova versione Tiber. Hemsterhusii, et Io. Matthiae Gesneri, Graecis scholiis,  acnotis omnium proximae editionis commentatorum, additis ... aliis ineditis,  ac praecipue Mosis Solani et J.M. Gesn",L,17,7,http://eleanor.lib.gla.ac.uk/record=b1558093,,,1702392804,kbaston,Array,Press,A,Shelf,2,Number,"12, 13 & 14","Possible modern shelfmark","Sp Coll Bm4-f.5-8","Original Author","Lucian, of Samosata.",19437,12801,1,,1702392804,kbaston,23713,12801,2,,1702392804,kbaston,23716,12801,3,,1702392804,kbaston,23719,12801,4,,1702392804,kbaston,372697,12801,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
48904,prof-868,2590,5,"<p>History of Florence</p>","History of Florence",1,3,0,0,0,0,Y,,1600956543,kbaston,Y,-3-1,,"Original Borrowed Date","1 Mar ?","Original Returned Date",Returned,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,74260,48904,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
48905,prof-869,2590,6,"History of the Ottman Empire","History of the Ottman Empire",11,3,0,0,0,0,Y,,1600274377,baitken,Y,-3-11,,"Original Borrowed Date","11 Mar ?","Original Returned Date",Returned,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,63488,48905,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13360,6,,,"History of the growth and  decay of the Othman Empire.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1592688,,,1702397248,kbaston,Array,Press,S,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl10-c.4","Original Author","Dimitrie Cantemir, Voivode of  Moldavia, 1673-1723.",19996,13360,,,1702397248,kbaston,,,,,,,,,,,,,,,,,,,372862,13360,3790,Certain,5432,"The history of the Growth and Decay of the Othman Empire. Containing the Growth of the Othman Empire, from the Reign of Othman the Founder, to the Reign of Mahomet IV. That is From the Year 1300, to the Siege of Vienna, in 1683. Written Originally in Latin, by Demetrius Cantemir, late Prince of Moldavia. Translated into English, from the Author's own Manuscript, by N. Tindal, M. A. Vicar of Great Waltham in Essex. Adorn'd with the Heads of the Turkish Emperors, Ingraven from Copies taken from Originals in the Grand Seignor's Palace, by the late Sultan's Painter.",15,13,T,T136520,,,English,London,1734,N,0,N,folio,"2 vols",,"<p>Nicolas Tindal (1687 – 27 June 1774)</p>","<p>Note ESTC notes Vol 2 dated 1735 </p>",1702397248,kbaston,5432,"History of the Growth and Decay of the Othman Empire",0,N,0,N,,1702397248,kbaston,2539,,Cantemir,Dimitrie,"Voivode of Moldavia",1673,0,0,N,1723,0,0,N,Male,,1702397248,kbaston,408640,5432,Work,
48906,prof-870,2590,7,<p>Pindar</p>,Pindar,23,3,0,0,0,0,Y,,1600956686,kbaston,Y,-3-23,,"Original Borrowed Date","23 Mar ?","Original Returned Date",[blank],4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,74269,48906,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13361,6,,,"Pindari Olympia, Nemea, Pythia,  Isthmia. Una cum Latina omnium versione carmine  lyrico per Nicolaum Sudorium.",P,8,8,http://eleanor.lib.gla.ac.uk/record=b1587877,,,1702392777,kbaston,Array,Press,E,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bl7-c.14  ","Original Author",Pindar.,19997,13361,,,1702392777,kbaston,,,,,,,,,,,,,,,,,,,372694,13361,186,"Very likely",3426,"Pindarou Olympia, Nemea, Pythia, Isthmia.= Pindari Olympia, Nemea, Pythia, Isthmia. Una cum Latina omnium versione carmine lyrico per Nicolaum Sudorium.",14,14,P,R20960,,,Latin,Oxford,1697,N,0,N,folio,,"<p>Schmid, Erasmus, 1570-1637.</p>",,,1702392778,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,
48907,prof-871,2590,8,"<p>Thuanni Historia V 1.<sup>st</sup></p>","Thuanni Historia V 1.st",29,5,0,0,0,0,Y,,1600426755,kbaston,Y,-5-29,,"Original Borrowed Date","29 May ?",,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,70591,48907,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12870,6,,,"Historiarum sui temporis tomi septem.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1590789,,,1702392854,kbaston,Array,Press,S,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bi1-a.4-10","Original Author","Thou, Jacques Auguste de, 1553-1617.",19506,12870,1,,1702392854,kbaston,,,,,,,,,,,,,,,,,,,372703,12870,2860,Certain,5749,"Jac. Augusti Thuani Historiarum sui temporis.",9,9,J,T98490,,,Latin,London,1733,N,0,N,folio,"7 vols",,,,1702392854,kbaston,5749,"Historiarum Sui Temporis [Jacques-Auguste de Thou]",0,N,0,N,,1702392854,kbaston,2122,,Thou,"Jacques-Auguste de",,1553,0,0,N,1617,0,0,N,Male,,1702392854,kbaston,408463,5749,Work,
48908,prof-872,2590,9,"<p>Holingsheads His. of England</p>","Holingsheads His. of England",31,5,0,0,0,0,Y,,1600956904,kbaston,Y,-5-31,,"Original Borrowed Date","31 May ?","Original Returned Date",[blank],4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,74281,48908,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13362,6,,,"Third volume of Chronicles, beginning at Duke William the Norman, commonly called the Conqueror.",T,7,3,https://eleanor.lib.gla.ac.uk/record=b1646075,,,1702392878,kbaston,Array,Press,BS,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bn5-b.9  ","Original Author","Holinshed, Raphael, -1580?",23725,13362,3,,1702392878,kbaston,,,,,,,,,,,,,,,,,,,372706,13362,4913,Certain,5301,"The first and second volumes of Chronicles, comprising 1 The description and historie of England, 2 The description and historie of Ireland, 3 The description and historie of Scotland.",15,9,T,S122178,,,English,London,1587,N,0,N,folio,"3 vols",,,,1704714183,kbaston,5301,"Holinshed's Chronicles",0,N,0,N,,1704714183,kbaston,2980,,Holinshed,Raphael,,1525,0,0,Y,1580,0,0,N,Male,,1704714183,kbaston,417325,5301,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
