lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89291,255,FR262a-25_515,287821,,1,"<p>Saint Simon Oeuvres tom 5-13.</p>",4,3,1800,4,4,1800,"1800-3-4 (Tuesday)","1800-4-4 (Friday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,372481,287821,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,48820,28,,"Saint Simon Oeuvres","Oeuvres complettes [Rouvroy]",O,33,4,,,"<p>13 vols</p>",1703240611,kbaston,Array,"Possible modern shelfmark","NLS: D.29.b ",105289,48820,5,,1703240611,kbaston,105292,48820,6,,1703240611,kbaston,105295,48820,7,,1703240611,kbaston,105298,48820,8,,1703240611,kbaston,105301,48820,9,,1703240611,kbaston,105304,48820,10,,1703240611,kbaston,105307,48820,11,,1703240611,kbaston,105310,48820,12,,1703240611,kbaston,105313,48820,13,,1703240611,kbaston,380782,48820,25441,Certain,3412,"Oeuvres complettes de Louis de Saint Simon, Duc et Pair de France ... Pour servir à l'histoire des cours de Louis XIV., de la Régence et de Louis XV.",33,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003175034,,French,Strasbourg,1791,N,0,N,8vo,"13 vols",,,,1703240611,kbaston,3412,"Oeuvres Complettes de Louis de Saint Simon ... Pour Servir à l'Histoire des Cours de Louis XIV., de la Régence et de Louis XV",0,N,0,N,,1703240611,kbaston,11917,,Rouvroy,"Louis de","Duc de Saint-Simon",1675,0,0,N,1755,0,0,N,Male,,1703240612,kbaston,416254,3412,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89291,255,FR262a-25_515,287827,,3,"<p>Spencers History of Ireland fol</p><p>[note in margin:] Vs. 1.<sup>st</sup></p>",4,3,1800,4,4,1800,"1800-3-4 (Tuesday)","1800-4-4 (Friday)",26873,28,,M,Murray,"John Archibald",Mr,"Lord Murray",14,1800,1824,,,,Male,,"<p>MP Leith 1832-1828; Lord Advocate 1835-1837; Bench 1839; Knighted 1839</p>",1704646864,kbaston,372487,287827,Main,"Admission date",1800,"Life dates",1788-1859,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,48826,28,,,"A view of the state of Ireland, written dialogue-wise betweene Eudoxus and Irenaeus, by Edmund Spenser Esq. in the yeare 1596. Whereunto is added the history of Ireland by Edmund Campion, sometime fellow of St Iohn's Colledge in Oxford.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471611880004341,,,1648825588,kbaston,Array,"Possible modern shelfmark","NLS: A.31.c ",105319,48826,,,1648825588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202246,48826,25447,"Very likely",715,"A view of the state of Ireland, written dialogue-wise betweene Eudoxus and Irenæus, by Edmund Spenser Esq. in the yeare 1596. Whereunto is added the history of Ireland by Edmund Campion, sometime fellow of St Iohn’s Colledge in Oxford.",1,1,A,S124236,,,English,Dublin,1633,N,0,N,folio,,,,,1648825588,kbaston,715,"View of the State of Ireland",,N,,N,,1700219831,baitken,11923,,Campion,Edmund,,1540,0,0,N,1581,0,0,N,Male,,1648825588,kbaston,389064,715,Work,,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,389063,715,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89291,255,FR262a-25_515,287824,,2,"<p><span style=""text-decoration: line-through;"">Ouseleys Persian Miscellanies</span></p>",4,3,1800,4,4,1800,"1800-3-4 (Tuesday)","1800-4-4 (Friday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,372484,287824,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,48823,28,,,"Persian miscellanies [Ouseley]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432687720004341,,,1648825125,kbaston,Array,"Possible modern shelfmark","NLS: BB.2/1.28",105316,48823,,,1648825125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202243,48823,25444,Certain,3107,"Persian miscellanies: an essay to facilitate the reading of Persian manuscripts; with engraved specimens, Philological observations, and notes Critical and Historical.",1,1,P,T154204,,,English,London,1795,N,0,N,4to,,,,,1648825125,kbaston,3107,"Persian Miscellanies: An Essay to Facilitate the Reading of Persian Manuscripts",,N,,N,,1700219840,baitken,11920,,Ouseley,William,,1767,0,0,N,1842,0,0,N,Male,,1648825125,kbaston,391535,3107,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89294,256,FR262a-25_517,287836,,3,"<p>British Poets tom 27.28.29</p>",4,3,1800,4,4,1800,"1800-3-4 (Tuesday)","1800-4-4 (Friday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,372502,287836,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,47210,28,,,"Bell's Edition, The poets of Great Britain complete from Chaucer to Churchill.",B,13,3,,,"<p>109 vols - catalouged separately by poet</p>",1648826413,kbaston,Array,,,105325,47210,27,,1648826413,kbaston,105328,47210,28,,1648826413,kbaston,105331,47210,29,,1648826413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202261,47210,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89294,256,FR262a-25_517,287833,,2,"<p>Valerius Flaccus Argonatica</p>",4,3,1800,4,4,1800,"1800-3-4 (Tuesday)","1800-4-4 (Friday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,372496,287833,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,48829,28,,,"Argonautica [Valerius Flaccus]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544153300004341,,"<p>other edns available</p>",1648826266,kbaston,Array,"Possible modern shelfmark","NLS: K.58.g  ",105322,48829,,,1648826266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202255,48829,25450,Likely,8700,"C. Valerii Flacci Setini Balbi Argonautica. N. Heinsius ex vetustissimis exemplaribus recensuit et animadversiones adjecit.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749161,,Latin,Utrecht,1702,N,0,N,12mo,,,,,1648826266,kbaston,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89294,256,FR262a-25_517,287830,,1,"<p><span style=""text-decoration: line-through;"">Graingers Biographical History 3 vol 4to</span></p>",4,3,1800,4,4,1800,"1800-3-4 (Tuesday)","1800-4-4 (Friday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,372499,287830,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,36029,28,,,"A biographical history of England, from Egbert the Great to the Revolution [Granger]",A,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488836470004341,,"<p>4 vols (1776)</p><p>earlier edn also available</p>",1652097050,kbaston,Array,"Possible modern shelfmark","NLS: A.35.d.9-12.",79007,36029,1,,1652097050,kbaston,79010,36029,2,,1652097050,kbaston,79013,36029,3,,1652097050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209119,36029,22250,Certain,8512,"A biographical history of England, from Egbert the Great to the Revolution: consisting of characters disposed in different classes, and adapted to a methodical catalogue of Engraved British Heads: Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits: Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work: With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals.",10,4,A,"T85661 ",,,English,London,1779,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1652097050,kbaston,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26686,155,19,"<p>Mosheims Church His. v1</p>",4,3,1800,1,4,1800,"1800-3-4 (Tuesday)","1800-4-1 (Tuesday)",2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,445991,26686,Main,"Life dates",1737-1804,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,10014,13,mosheim_church_history,,"Mosheim's Church History",M,62,38,,,,1674812578,kbaston,Array,,,11445,10014,4,,1674812578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313635,10014,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1254,1010176,p1010176,27456,925,8,"<p>Moors Travels 2v</p>",4,3,1800,28,3,1800,"1800-3-4 (Tuesday)","1800-3-28 (Friday)",2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,453059,27456,Main,"Life dates",1768-1847,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,10010,13,moores_travels,,"Moore's Travels",M,18,11,,,<p>where?</p>,1716560062,kbaston,Array,,,11441,10010,1,,1716560062,kbaston,130658,10010,2,,1716560062,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1274,1010187,p1010187,28027,1496,2,"<p>Beatties Moral Science 2V</p>",4,3,1800,17,4,1801,"1800-3-4 (Tuesday)","1801-4-17 (Friday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,458579,28027,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9639,13,beattie_moral_science,,"Beattie's Elements of Moral Science",B,25,15,,,,1674051558,kbaston,Array,,,11070,9639,1,,1674051558,kbaston,129968,9639,2,,1674051558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306093,9639,31114,Certain,6957,"Elements of moral science.",26,16,E,T138973,,,English,Edinburgh,1790,N,1793,N,8vo,"2 vols",,,,1691502972,kbaston,6957,"Elements of Moral Science",,N,,N,,1700219855,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,395514,6957,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
