rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",312,90,45r,MS-LIB-6-089,313,311,311,44v,89,313,45v,91
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5484,5484,312,1,"<p>Collection of Plays</p>","Collection of Plays",14,4,1767,27,4,1767,Y,,1591714737,baitken,Y,"1767-4-14 (Tuesday)","1767-4-27 (Monday)","Original Borrowed Date","14 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","John Millar",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3142,5484,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,430,6,,,"Collection of Plays.",C,9,9,,,,1591782895,baitken,Array,Number,14,"Original Author",[Plays.],Press,AS,Shelf,6,,,430,430,,,1591782895,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,430,430,430,Certain,9802,"Collection of Plays.",9,9,C,,,,English,,0,N,0,N,,,,,,1607523273,kbaston,9802,"Collection of Plays",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5485,5485,312,2,"<p>Machiavelli opera</p>","Machiavelli opera",14,4,1767,27,4,1767,Y,,1591714737,baitken,Y,"1767-4-14 (Tuesday)","1767-4-27 (Monday)","Original Borrowed Date","14 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","John Millar",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3143,5485,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,282,6,,,"Works of the famous Nicolas  Machiavel ... Newly and faithfully translated into English.",W,20,20,https://eleanor.lib.gla.ac.uk/record=b1663437,,,1597758320,kbaston,Array,Press,BR,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bo2-b.14  ","Original Author","Machiavelli, Niccolò, 1469-1527.",282,282,,,1597758320,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6190,282,282,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence·",20,20,T,R19906,,,English,London,1675,N,0,N,folio,,,"<p><a>Neville, Henry, 1620-1694.</a></p>",,1597758320,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
5486,5486,312,3,"<p>Machiavels Hist of Florence</p>","Machiavels Hist of Florence",14,4,1767,27,4,1767,Y,"Shelfmark match from MS 5",1591714737,baitken,Y,"1767-4-14 (Tuesday)","1767-4-27 (Monday)","Original Borrowed Date","14 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","John Millar",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3144,5486,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,568,6,,,"Works of the famous Nicolas  Machiavel, citizen and secretary of Florence.",W,3,3,https://eleanor.lib.gla.ac.uk/record=b1581404,,"<p>Shelfmark match from MS 5</p>",1610367456,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",568,568,,,1610367456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50626,568,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
5487,5487,312,4,"<p>Modern Characters Vol.<sup>s</sup> 1.2</p>","Modern Characters Vol.s 1.2",14,4,1767,7,5,1767,Y,,1602237760,kbaston,Y,"1767-4-14 (Tuesday)","1767-5-7 (Thursday)","Original Borrowed Date","14 Apr 1767","Original Returned Date","7 May 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78961,5487,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,,,,,,,,,,,,,,,,,,,,,,17188,592,2,,1613145248,kbaston,,,,,,,,,,,,,,,,,,,,,,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5488,5488,312,5,"<p>Homers Iliad</p>","Homers Iliad",15,4,1767,18,5,1767,Y,,1591714737,baitken,Y,"1767-4-15 (Wednesday)","1767-5-18 (Monday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","18 May 1767","Professor 1","James Clow",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6389,5488,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5489,5489,312,6,<p>Terence</p>,Terence,15,4,1767,27,5,1767,Y,"Another edn at Sp Coll Bn4-f.13",1591714737,baitken,Y,"1767-4-15 (Wednesday)","1767-5-27 (Wednesday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","27 May 1767","Professor 1","William Leechman",,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1517,5489,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
5490,5490,312,7,"<p>Simsons Euclid</p>","Simsons Euclid",15,4,1767,28,5,1767,Y,"X in left margin",1591714737,baitken,Y,"1767-4-15 (Wednesday)","1767-5-28 (Thursday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","28 May 1767","Professor 1","Thomas Reid",,,635,6,635,O,O'Kennedy,Kennedy,,,9,1767,1767,<p>Student</p>,,,Male,,,1613055799,kbaston,7044,5490,Main,Class,Greek,"Original Full Name","Kennedy O'Kennedy",,,,,71,68,"University Student",68,,Education,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,739,739,,,1599575883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
5491,5491,312,8,"<p>Harriot Stewart Vol.<sup>s</sup> 1.<sup>st</sup> 2d</p>","Harriot Stewart Vol.s 1.st 2d",15,4,1767,29,4,1767,Y,"<p>GUL cat. Gives Harriot Stuart as author.</p>",1602237781,kbaston,Y,"1767-4-15 (Wednesday)","1767-4-29 (Wednesday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","29 Apr 1767","Professor 1","James Clow",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,78964,5491,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,733,6,,,"Life of Harriot Stuart, written by herself",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1622178,,"<p>GUL cat. Gives Harriot Stuart as author.</p>",1613129405,kbaston,Array,Press,AE,Shelf,11,Number,25.26,"Possible modern shelfmark","Sp Coll Bk2-k.1-2","Original Author","Lennox, Charlotte.",733,733,1,,1613129405,kbaston,,,,,,,,,,,,,,,,,,,,,,19153,733,2,,1613129405,kbaston,,,,,,,,,,,,,,,,,,,,,,70586,733,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1719657851,jkennard,393045,4561,Work,
5492,5492,312,9,"<p>Leonora Vol.<sup>s </sup>1. 2.<sup>d</sup></p>","Leonora Vol.s 1. 2.d",15,4,1767,20,4,1767,Y,,1602237801,kbaston,Y,"1767-4-15 (Wednesday)","1767-4-20 (Monday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","James Williamson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78967,5492,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,599,6,,,"Leonora: or, characters drawn from  real life. Containing a great variety of incidents,  interspers'd with reflections moral and entertaining.",L,17,11,https://eleanor.lib.gla.ac.uk/record=b1613846,,,1613060304,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.26-27","Original Author",Anon.,,,,,599,599,1,,1613060304,kbaston,,,,,,,,,,,,,,,,,,,,,,17425,599,2,,1613060304,kbaston,,,,,,,,,,,,,,,,,,,,,,70043,599,599,Certain,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1719828131,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1720188649,jkennard,439886,4783,Work,
5493,5493,312,10,"<p>Cornelius Nepos</p>","Cornelius Nepos",15,4,1767,28,4,1767,Y,,1602237943,kbaston,Y,"1767-4-15 (Wednesday)","1767-4-28 (Tuesday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,78970,5493,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,332,6,,,"De vita excellentium imperatorum.  Interpretatione et notis illustravit Nicolaus Courtin  ... in usum ... Delphini ...",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1579637,,"<p>Another edn at Sp Coll Bl2-i.11</p>",1602237943,kbaston,Array,Press,AI,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bl2-i.11  ","Original Author","Nepos, Cornelius.",332,332,,,1602237943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27244,332,332,Certain,7496,"De vita excellentium imperatorum Cornelius Nepos.",5,5,D,R32304,,,Latin,London,1691,N,0,N,8vo,,"<p>Courtin, Nicolaus.</p>",,,1602237943,kbaston,7496,"De Vita Excellentium Imperatorum Cornelius Nepos",,N,,N,,1700219857,baitken,1826,,Nepos,Cornelius,,0,0,0,N,0,0,0,N,Male,,1683903895,kbaston,396071,7496,Work,
