lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319888,,2,"<p><span style=""text-decoration: line-through;"">Foreign Q. Rev. 8</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410038,319888,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319981,,21,"<p><span style=""text-decoration: line-through;"">New Forest 1.2.3.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410137,319981,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,320023,,31,"<p><span style=""text-decoration: line-through;"">Quarterly Rev. 82.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410179,320023,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,115333,36344,82,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319987,,22,"<p><span style=""text-decoration: line-through;"">Edin Rev. 99</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410143,319987,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,320014,,29,"<p><span style=""text-decoration: line-through;"">Westminster 22</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410170,320014,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,83786,35114,22,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319936,,9,"<p><span style=""text-decoration: line-through;"">Miller's Memoirs 1.2.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410092,319936,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,320017,,30,"<p><span style=""text-decoration: line-through;"">For Qu Review</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410173,320017,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,112015,34961,"Not given",,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319933,,8,"<p><span style=""text-decoration: line-through;"">Collegians</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410089,319933,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,101552,47039,3,,1700126718,kbaston,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319996,,25,"<p><span style=""text-decoration: line-through;"">New Monthly December</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410152,319996,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,98681,37331,"December 1829",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319978,,20,"<p><span style=""text-decoration: line-through;"">Kings Page 1 2 3</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410134,319978,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,110722,51022,2,,1659298947,adeans,110725,51022,3,,1659298947,adeans,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,
