lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108002,387,SL137144_389,253997,,4,"Knox's Voyages v. 7",10,12,1803,,,,"1803-12-10 (Saturday)",,Returned,yes,23495,68,,T,Taylor,Andrew,,,5,1803,1804,Pupil,,,Male,,,1645799104,baitken,336992,253997,Main,,,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89468,41165,7,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108008,389,SL137144_391,254036,,1,"Knox's Voyages v. 3",15,10,1803,,,,"1803-10-15 (Saturday)",,Returned,yes,23507,68,,G,Geddes,"Adam G",,,20,1803,1805,Pupil,,,Male,,,1645799105,baitken,337031,254036,Main,,,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108014,391,SL137144_393,254159,,12,"Modern Universal History v. 1",9,5,1805,,,,"1805-5-9 (Thursday)",,Returned,yes,23516,68,,L,Law.,Peter,,,6,1804,1805,Pupil,,,Male,,,1645799107,baitken,337154,254159,Main,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,89033,40901,1,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108029,396,SL137144_398,254249,,2,"Knox's Voyages v. 6",1,11,1805,,,,"1805-11-1 (Friday)",,Returned,yes,23531,68,,G,Grant,Ludovick,,,2,1805,1805,Pupil,,,Male,,,1645799108,baitken,337244,254249,Main,,,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89315,41165,6,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108035,398,SL137144_400,254291,,3,"Charles 12th",1,2,1806,,,,"1806-2-1 (Saturday)",,,,19421,68,,M,Mackenzie,Alexander,,,14,1783,1806,Pupil,,,Male,,,1645798130,baitken,337286,254291,Main,,,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,89525,41243,,,1684843072,mbranagh,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108038,399,SL137144_401,254324,,6,"Knox's Voyages v. 3",20,12,1806,,,,"1806-12-20 (Saturday)",,Returned,yes,23549,68,,L,Lamont,John,,,10,1806,1807,Pupil,,,Male,,,1645799110,baitken,337319,254324,Main,,,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108044,401,SL137144_403,254426,,3,"Tour through Britain v. 1",22,11,1806,,,,"1806-11-22 (Saturday)",,Returned,yes,23561,68,,W,Watson,Charles,,,6,1806,1807,Pupil,,,Male,,,1645799112,baitken,337421,254426,Main,,,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,87521,40442,1,,1702570666,kbaston,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254471,,8,"<p>Plautus English v. 1</p>",7,2,1807,0,0,0,"1807-2-7 (Saturday)",,Returned,yes,23570,68,,R,Reid,James,,,22,1806,1808,<p>Pupil</p>,,,Male,,,1705062102,mbranagh,536084,254471,Main,,,76,68,"School Child",68,,Education,,,,42416,68,,,"Plautus English",P,1,1,,,,1684495489,mbranagh,Array,,,92315,42416,1,,1684495489,mbranagh,,,,,,,343676,42416,2742,"Very likely",8105,"The Comedies of Plautus",5,5,T,"T137818 ",,,English,London,1769,N,0,N,8vo,,,"<p>Bonnell Thornton</p>",,1684501017,mbranagh,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254618,,19,"Plautuses Comedies v. 3",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,337613,254618,Main,,,76,68,"School Child",68,,Education,,,,42443,68,,,"Plautus Comedies",P,4,4,,,,1684501017,mbranagh,Array,,,92354,42443,3,,1684501017,mbranagh,,,,,,,343703,42443,2742,Likely,8105,"The Comedies of Plautus",5,5,T,"T137818 ",,,English,London,1769,N,0,N,8vo,,,"<p>Bonnell Thornton</p>",,1684501017,mbranagh,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254615,,18,"<p>Plautuses Comedies v. 2</p>",21,2,1807,0,0,0,"1807-2-21 (Saturday)",,Returned,yes,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,536111,254615,Main,,,76,68,"School Child",68,,Education,,,,42443,68,,,"Plautus Comedies",P,4,4,,,,1684501017,mbranagh,Array,,,92351,42443,2,,1684501017,mbranagh,,,,,,,343703,42443,2742,Likely,8105,"The Comedies of Plautus",5,5,T,"T137818 ",,,English,London,1769,N,0,N,8vo,,,"<p>Bonnell Thornton</p>",,1684501017,mbranagh,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254606,,15,"<p>Thomson's Tragedies v. 4</p>",7,12,1806,0,0,0,"1806-12-7 (Sunday)",,Returned,yes,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,536357,254606,Main,,,76,68,"School Child",68,,Education,,,,42440,68,,,"Thomson's Tragedies",T,1,1,,,,1684757847,mbranagh,Array,,,92348,42440,4,,1684757847,mbranagh,,,,,,,343937,42440,39710,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254699,,12,"Thompson's Works v. 4",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,22175,68,,B,Boswell,John,,,10,1798,1807,Pupil,,,Male,,,1645798903,baitken,337694,254699,Main,,,76,68,"School Child",68,,Education,,,,41765,68,,,"Thomson's Works",T,12,12,,,,1682508872,mbranagh,Array,,,92366,41765,4,,1682508872,mbranagh,,,,,,,337877,41765,39710,"Very likely",402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108056,405,SL137144_407,254735,,3,"Modern Universal History v. 1",10,,1806,,,,1806-10,,Returned,yes,23594,68,,M,Murray,Hector,,,8,1806,1807,<p>Pupil</p>,,,Male,,,1684758066,mbranagh,337730,254735,Main,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,89033,40901,1,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108059,406,SL137144_408,254825,,19,"Charles 12th",7,3,1807,,,,"1807-3-7 (Saturday)",,,,23603,68,,B,Brown,George,,,8,1806,1808,Pupil,,,Male,,,1645799119,baitken,337820,254825,Main,,,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,89525,41243,,,1684843072,mbranagh,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108059,406,SL137144_408,254828,,20,"Voltaire's Charles 12th",26,10,1807,,,,"1807-10-26 (Monday)",,,,23603,68,,B,Brown,George,,,8,1806,1808,Pupil,,,Male,,,1645799119,baitken,337823,254828,Main,,,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,89525,41243,,,1684843072,mbranagh,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108059,406,SL137144_408,254795,,9,"Thompson's Works v. 4",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23600,68,,J,Johnson,William,,,15,1806,1807,Pupil,,,Male,,,1645799118,baitken,337790,254795,Main,,,76,68,"School Child",68,,Education,,,,41765,68,,,"Thomson's Works",T,12,12,,,,1682508872,mbranagh,Array,,,92366,41765,4,,1682508872,mbranagh,,,,,,,337877,41765,39710,"Very likely",402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108062,407,SL137144_409,254873,,8,"Thompson's Works v. 1",2,5,1807,,,,"1807-5-2 (Saturday)",,Returned,yes,19394,68,,H,Henderson,Thomas,,,24,1786,1807,<p>Pupil</p>,,,Male,,,1670845974,mbranagh,337868,254873,Main,,,76,68,"School Child",68,,Education,,,,41765,68,,,"Thomson's Works",T,12,12,,,,1682508872,mbranagh,Array,,,90707,41765,1,,1682508872,mbranagh,,,,,,,337877,41765,39710,"Very likely",402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254969,,11,"Duncombe's Horace v. 3",4,4,1807,,,,"1807-4-4 (Saturday)",,Returned,yes,23621,68,,F,Forbes,Charles,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684841549,mbranagh,337964,254969,Main,,,76,68,"School Child",68,,Education,,,,40448,68,,,"Duncombe's Horace",D,12,9,,,,1674219225,mbranagh,Array,Shelfmark,553,87560,40448,3,,1674219225,mbranagh,,,,,,,307551,40448,35946,Likely,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255092,,12,"Duncombe's Horace v. 3",10,1,1807,,,,"1807-1-10 (Saturday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338087,255092,Main,,,76,68,"School Child",68,,Education,,,,40448,68,,,"Duncombe's Horace",D,12,9,,,,1674219225,mbranagh,Array,Shelfmark,553,87560,40448,3,,1674219225,mbranagh,,,,,,,307551,40448,35946,Likely,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108074,411,SL137144_413,255134,,1,"Modern Universal History v. 1",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,23312,68,,W,White,William,,,7,1805,1807,<p>Pupil</p>,,,Male,,,1684840788,mbranagh,338129,255134,Main,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,89033,40901,1,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108080,413,SL137144_415,255269,,13,"Praceaptor v. 1",30,5,1807,,,,"1807-5-30 (Saturday)",,Returned,yes,23648,68,,G,Grant,Nathaniel,,,14,1807,1808,Pupil,,,Male,,,1645799127,baitken,338264,255269,Main,,,76,68,"School Child",68,,Education,,,,42374,68,,,Praceaptor,P,2,2,,,,1684751088,mbranagh,Array,,,92216,42374,1,,1684751088,mbranagh,,,,,,,343865,42374,11582,Likely,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255452,,3,"Robertson's Charles 5th v. 1",21,3,1807,,,,"1807-3-21 (Saturday)",,Returned,yes,23663,68,,O,Oliphant,Anthony,,,3,1806,1807,Pupil,,,Male,,,1645799131,baitken,338447,255452,Main,,,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108092,417,SL137144_419,255545,,13,"Tour through Britain v. 3",2,5,1807,,,,"1807-5-2 (Saturday)",,Returned,yes,23339,68,,M,Mack,James,,,25,1805,1807,Pupil,,,Male,,,1645799081,baitken,338540,255545,Main,,,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,87527,40442,3,,1702570666,kbaston,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108092,417,SL137144_419,255518,,4,"Knox's Voyages v. 3",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23339,68,,M,Mack,James,,,25,1805,1807,Pupil,,,Male,,,1645799081,baitken,338513,255518,Main,,,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
