lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63285,94,FR262a-4_0193,210617,,1,"<p>Gesneri historia Animalium 3 tom. fol.</p>",6,8,1771,6,9,1771,"1771-8-6 (Tuesday)","1771-9-6 (Friday)","Fine pledged in case of late return","three guinea",,,,,4678,28,,P,Pringle,Andrew,Mr,"of Alemore",7,1771,1775,,,,Male,,"<p>Lord Alemore 1759</p><p>d. 14 Jan. 1776</p>",1652186261,kbaston,293060,210617,Main,"Admission date",1736,"Life dates","d. 1776",,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,18395,28,,H,Hay,James,,,7,1771,1775,,,,Male,,"<p>clerk to Sir Michael Stewart</p>",1652186261,kbaston,293057,210617,Other,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,82622,31077,1,,1676462863,kbaston,82625,31077,2,,1676462863,kbaston,82628,31077,3,,1676462863,kbaston,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75099,61,FR262a-15_0127,179400,,1,"<p>Gesneri Historia Animalium tom 4 fol</p>",7,8,1788,7,9,1788,"1788-8-7 (Thursday)","1788-9-7 (Sunday)",,,,,,,4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,257394,179400,Main,"Admission date",1758,"Life dates","c. 1736-1816",,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,64470,31077,4,,1676462863,kbaston,,,,,,,,,,,,,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360927,,25,"<p>Connani Comment. Juris Civilis 2 tom.</p>",19,8,1830,16,7,1831,"1830-8-19 (Thursday)","1831-7-16 (Saturday)",,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512748,360927,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62676,28,,,"Commentariorum iuris ciuilis tomus prior, [et posterior], quinque libros complectens [Connan]",C,2,1,,,,1675959020,kbaston,Array,"Possible modern shelfmark","AL: Macmillan Collection B.4.3",,,,,,,,,138645,62676,1,,1675959020,kbaston,138648,62676,2,,1675959020,kbaston,,,,,,,322473,62676,37002,Certain,11788,"Francisci Connani ... Commentariorum iuris ciuilis tomus prior (tomus posterior) ... Bartholomæi Faij ... præfatio, etc.",2,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000763805,,Latin,Paris,1553,N,0,N,folio,"2 vols",,,,1675959020,kbaston,11788,"Commentariorum Juris Civilis [François de Connan]",,,,,,1701961366,baitken,437,,Connan,"François de",,1508,0,0,N,1551,0,0,N,Male,,1675959020,kbaston,403681,11788,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362616,,32,"<p>Gesner hist. piscium q.1.4.</p>",31,5,1824,0,0,0,"1824-5-31 (Monday)",,,,,,,,26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515763,362616,Main,"Admission date",1817,"Life dates",1877,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,64470,31077,4,,1676462863,kbaston,,,,,,,,,,,,,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9029,26,ARC_166486695_001_0027,96260,,2,"<p><span style=""text-decoration: line-through;"">Opera de Balteis</span></p>",18,3,1771,0,0,0,"1771-3-18 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7349,25,,H,Hall,James,,,14,1771,1776,,,,Male,,,1630422396,kbaston,159821,96260,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21680,25,,"Opera de Balneis."," De balneis [Junta].",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113393530002466,,,1619517397,kbaston,Array,,,,,,,,,,,45386,21680,,,1619517397,kbaston,,,,,,,,,,,,,90104,21680,12689,Certain,7714,"De balneis omnia quæ extant apud Græcos, Latinos, et Arabas, tam medicos quam quoscunque ceterarum artium probatos scriptores, etc.",6,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001914067,,Latin,Venice,1553,N,0,N,folio,,,,,1619517397,kbaston,7714,"De Balneis Omnia quae Extant apud Graecos, Latinos, et Arabas",,N,,N,,1700219858,baitken,7199,,Junta,Thomas,,0,0,0,N,0,0,0,N,Male,,1619517397,kbaston,396296,7714,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98237,,4,"<p>O<span style=""text-decoration: line-through;"">pera de Balneis</span></p>",4,5,1771,0,0,0,"1771-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7634,25,,H,Hall,Isaac,,,7,1770,1771,,,,Male,,,1622725150,kbaston,161900,98237,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21680,25,,"Opera de Balneis."," De balneis [Junta].",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113393530002466,,,1619517397,kbaston,Array,,,,,,,,,,,45386,21680,,,1619517397,kbaston,,,,,,,,,,,,,90104,21680,12689,Certain,7714,"De balneis omnia quæ extant apud Græcos, Latinos, et Arabas, tam medicos quam quoscunque ceterarum artium probatos scriptores, etc.",6,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001914067,,Latin,Venice,1553,N,0,N,folio,,,,,1619517397,kbaston,7714,"De Balneis Omnia quae Extant apud Graecos, Latinos, et Arabas",,N,,N,,1700219858,baitken,7199,,Junta,Thomas,,0,0,0,N,0,0,0,N,Male,,1619517397,kbaston,396296,7714,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9242,97,ARC_166486695_001_0098,99653,,4,"<p><span style=""text-decoration: line-through;"">Opera de Balneis</span></p>",29,10,1771,0,0,0,"1771-10-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,163415,99653,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21680,25,,"Opera de Balneis."," De balneis [Junta].",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113393530002466,,,1619517397,kbaston,Array,,,,,,,,,,,45386,21680,,,1619517397,kbaston,,,,,,,,,,,,,90104,21680,12689,Certain,7714,"De balneis omnia quæ extant apud Græcos, Latinos, et Arabas, tam medicos quam quoscunque ceterarum artium probatos scriptores, etc.",6,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001914067,,Latin,Venice,1553,N,0,N,folio,,,,,1619517397,kbaston,7714,"De Balneis Omnia quae Extant apud Graecos, Latinos, et Arabas",,N,,N,,1700219858,baitken,7199,,Junta,Thomas,,0,0,0,N,0,0,0,N,Male,,1619517397,kbaston,396296,7714,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9359,136,ARC_166486695_001_0137,100679,,5,"<p><span style=""text-decoration: line-through;"">Opera de Balneis</span></p>",24,12,1771,0,0,0,"1771-12-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,164465,100679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21680,25,,"Opera de Balneis."," De balneis [Junta].",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113393530002466,,,1619517397,kbaston,Array,,,,,,,,,,,45386,21680,,,1619517397,kbaston,,,,,,,,,,,,,90104,21680,12689,Certain,7714,"De balneis omnia quæ extant apud Græcos, Latinos, et Arabas, tam medicos quam quoscunque ceterarum artium probatos scriptores, etc.",6,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001914067,,Latin,Venice,1553,N,0,N,folio,,,,,1619517397,kbaston,7714,"De Balneis Omnia quae Extant apud Graecos, Latinos, et Arabas",,N,,N,,1700219858,baitken,7199,,Junta,Thomas,,0,0,0,N,0,0,0,N,Male,,1619517397,kbaston,396296,7714,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9482,177,ARC_166486695_001_0178,101681,,3,"<p><span style=""text-decoration: line-through;"">Opera de Balneis</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,165521,101681,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21680,25,,"Opera de Balneis."," De balneis [Junta].",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113393530002466,,,1619517397,kbaston,Array,,,,,,,,,,,45386,21680,,,1619517397,kbaston,,,,,,,,,,,,,90104,21680,12689,Certain,7714,"De balneis omnia quæ extant apud Græcos, Latinos, et Arabas, tam medicos quam quoscunque ceterarum artium probatos scriptores, etc.",6,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001914067,,Latin,Venice,1553,N,0,N,folio,,,,,1619517397,kbaston,7714,"De Balneis Omnia quae Extant apud Graecos, Latinos, et Arabas",,N,,N,,1700219858,baitken,7199,,Junta,Thomas,,0,0,0,N,0,0,0,N,Male,,1619517397,kbaston,396296,7714,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9728,259,ARC_166486695_001_0260,104411,,2,"<p><span style=""text-decoration: line-through;"">Opera de Balneis</span></p>",18,6,1772,0,0,0,"1772-6-18 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,168389,104411,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21680,25,,"Opera de Balneis."," De balneis [Junta].",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113393530002466,,,1619517397,kbaston,Array,,,,,,,,,,,45386,21680,,,1619517397,kbaston,,,,,,,,,,,,,90104,21680,12689,Certain,7714,"De balneis omnia quæ extant apud Græcos, Latinos, et Arabas, tam medicos quam quoscunque ceterarum artium probatos scriptores, etc.",6,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001914067,,Latin,Venice,1553,N,0,N,folio,,,,,1619517397,kbaston,7714,"De Balneis Omnia quae Extant apud Graecos, Latinos, et Arabas",,N,,N,,1700219858,baitken,7199,,Junta,Thomas,,0,0,0,N,0,0,0,N,Male,,1619517397,kbaston,396296,7714,Work,
