lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91709,,14,"<p><span style=""text-decoration: line-through;"">Bow<sup>d</sup> Warners Surgery 8<sup>vo</sup></span></p>",17,2,1769,0,0,0,"1769-2-17 (Friday)",,"Loan period",Fortnight,Deposit,0/13/6,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,154979,91709,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7265,29,ARC_753350518_001_0030,109814,,9,"<p><span style=""text-decoration: line-through;"">Warner's Surgery</span></p>",25,5,1769,0,0,0,"1769-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,7187,25,,B,Bell,Benjamin,,,6,1769,1770,,,,Male,,<p>ODNB</p>,1671470208,kbaston,173996,109814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77045,Class,Medicine,"Academic dates",1766-1770,Other,"Royal Medical Society, 1769; Fellow of College of Surgeons, 1771",Origin,Scottish,"Life dates",1749-1806,8,7,Farmer,7,,Agricultural,,,,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7346,56,ARC_753350518_001_0057,114017,,13,"<p><span style=""text-decoration: line-through;"">Warner's Cases</span></p>",2,1,1770,0,0,0,"1770-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,9056,25,,G,Graham,Andrew,,,6,1769,1770,,,,Male,,,1628255129,kbaston,178451,114017,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89134,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118142,,18,"<p><span style=""text-decoration: line-through;"">&amp; Warner's Cases</span></p>",6,4,1770,0,0,0,"1770-4-6 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,182912,118142,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86381,,23,"<p><span style=""text-decoration: line-through;"">Borrow'd Warner's Cases</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period","return on demand",,,6095,25,,W,Willison,John,,,9,1769,1769,,,,Male,,,1631716197,kbaston,148235,86381,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8969,6,ARC_166486695_001_0007,94628,,6,"<p><span style=""text-decoration: line-through;"">Warner's Cases</span></p>",16,2,1771,0,0,0,"1771-2-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,158084,94628,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9080,43,ARC_166486695_001_0044,97199,,8,"<p><span style=""text-decoration: line-through;"">&amp; Warner's Surgery</span></p>",6,4,1771,0,0,0,"1771-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,160835,97199,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9233,94,ARC_166486695_001_0095,99548,,6,"<p><span style=""text-decoration: line-through;"">Warner's Cases</span></p>",17,10,1771,0,0,0,"1771-10-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/14/0,7928,25,,W,Webster,James,,,10,1769,1772,,,,Male,,,1631715291,kbaston,163274,99548,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90278,Class,Medicine,"Academic dates",1769-1771,Other,"Royal Army Medical Corps, 1772; Royal Medical Society, 1777",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9446,165,ARC_166486695_001_0166,101399,,6,"<p><span style=""text-decoration: line-through;"">Warner's Surgery</span></p>",27,1,1772,0,0,0,"1772-1-27 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,165200,101399,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9611,220,ARC_166486695_001_0221,102788,,2,"<p><span style=""text-decoration: line-through;"">Warner's Surgery</span></p>",27,3,1772,0,0,0,"1772-3-27 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",8153,25,,F,Forsyth,Patrick,,,8,1771,1772,,,,Male,,,1628253151,kbaston,166676,102788,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79419,Class,Medicine,"Academic dates",1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,39278,18290,,,1632315237,kbaston,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
