lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12572,55,ARC_471460351_001_0055,128759,,2,"<p><span style=""text-decoration: line-through;"">Ranby on Gun-shot</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,195560,128759,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47408,22766,,,1632404053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12572,55,ARC_471460351_001_0055,128780,,8,"<p><span style=""text-decoration: line-through;"">Also Lind on the Scurvy</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,195584,128780,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12572,55,ARC_471460351_001_0055,128762,,3,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7190,25,,S,Stewart,Isaac,,,11,1769,1774,,,,Male,,,1625672476,kbaston,195563,128762,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12572,55,ARC_471460351_001_0055,128765,,4,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10673,25,,M,Moody,Nathaniel,,,1,1773,1773,,,,Male,,,1628691387,kbaston,195566,128765,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89750,Class,Medicine,"Academic dates",1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12572,55,ARC_471460351_001_0055,128756,,1,"<p><span style=""text-decoration: line-through;"">Mihles's Surgery</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/6,,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,195557,128756,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22004,25,,,"Elements of surgery [Mihles]",E,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199896380002466,,,1703104738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46082,22004,,,1703104738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377971,22004,12629,Certain,6943,"The elements of surgery.",28,28,T,N9144,,,English,London,1764,N,0,N,8vo,,"<p>Reid, Alexander</p>",,"<p>2nd edn</p>",1703104738,kbaston,6943,"Elements of Surgery [Samuel Mihles]",0,N,0,N,,1703104738,kbaston,7172,,Mihles,Samuel,,0,0,0,N,0,0,0,N,Male,,1703104738,kbaston,413275,6943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12572,55,ARC_471460351_001_0055,128771,,6,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,3/0/0,"Funds deposited","Douglas Notes",8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,195581,128771,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,,,,,,,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12572,55,ARC_471460351_001_0055,128783,,9,"<p><span style=""text-decoration: line-through;"">Leake's Observations</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8615,25,,S,Sutherland,James,,,15,1772,1773,,,,Male,,,1631719645,kbaston,195587,128783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86252,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53795,26276,,,1703160738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12575,56,ARC_471460351_001_0056,128789,,1,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,195596,128789,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12575,56,ARC_471460351_001_0056,128792,,2,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,195599,128792,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12575,56,ARC_471460351_001_0056,128816,,8,"<p><span style=""text-decoration: line-through;"">Hulme on the puerperal fever</span></p>",26,3,1773,0,0,0,"1773-3-26 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7637,25,,K,Knolton,"Ignatius Daniel",,,16,1771,1773,,,,Male,,,1628263843,kbaston,195629,128816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92005,Dissertation,"De Pertussi.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26348,25,,,"A treatise on the puerperal fever [Hulme]",A,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486003502466,,,1630927522,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Hul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53927,26348,,,1630927522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141363,26348,12365,Certain,946,"A treatise on the puerperal fever: wherein the nature and cause of that disease, so fatal to lying-in women, are represented in a new point of view illustrated by dissections; and a rational method of cure proposed, confirmed by experience.",13,13,A,T10393,,,English,London,1772,N,0,N,8vo,,,,,1630927522,kbaston,946,"Treatise on the Puerperal Fever",,N,,N,,1700219831,baitken,7094,,Hulme,Nathaniel,,1732,0,0,N,1807,0,0,N,Male,,1630927522,kbaston,389305,946,Work,,,,,,,,,,,,,,,,,,,,,,
