rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55128,37,43,aberdeen_msm227_43,55131,55125,55125,42,36,55131,44,38
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
371510,,55128,1,"<p>Hume's Hist.<sup>y</sup> v. 2.<sup>d</sup></p>","Hume's Hist.y v. 2.d",30,12,1788,20,1,1789,Y,,1684160617,kbaston,Y,"1788-12-30 (Tuesday)","1789-1-20 (Tuesday)",,,30416,60,,M,Mitchell,James,,,5,1787,1789,,,,Male,,,1684164928,kbaston,534236,371510,Main,71,68,"University Student",68,,Education,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145385,65372,2,,1703088715,kbaston,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719417640,jkennard,437753,5592,Work,
371513,,55128,2,"<p>Shuckford's Connection V. 2.<sup>d</sup></p>","Shuckford's Connection V. 2.d",30,12,1788,20,1,1789,Y,,1684160694,kbaston,Y,"1788-12-30 (Tuesday)","1789-1-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30428,60,,F,Fergusson,Andrew,,,21,1788,1791,,,,Male,,,1684752333,kbaston,534239,371513,Main,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145049,65273,2,,1703091632,kbaston,,,,,,,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
371516,,55128,3,"<p>Leland's View v. 1.<sup>st</sup></p>","Leland's View v. 1.st",30,12,1788,22,1,1789,Y,,1684160782,kbaston,Y,"1788-12-30 (Tuesday)","1789-1-22 (Thursday)",,,30497,60,,D,Davidson,Walter,,,8,1788,1793,,,,Male,,,1685445645,kbaston,534242,371516,Main,71,68,"University Student",68,,Education,,,,65306,60,,"Leland's View the Deistical Writers in England",,L,20,20,,,,1685961749,kbaston,Array,,,145082,65306,1,,1685961749,kbaston,,,,,,,,,,,,,349115,65306,28552,"Very likely",720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
371519,,55128,4,"<p>Farquhar's Sermons v. 2.<sup>d</sup></p>","Farquhar's Sermons v. 2.d",30,12,1788,28,1,1789,Y,,1684160862,kbaston,Y,"1788-12-30 (Tuesday)","1789-1-28 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",30416,60,,M,Mitchell,James,,,5,1787,1789,,,,Male,,,1684164928,kbaston,534245,371519,Main,71,68,"University Student",68,,Education,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,146042,65732,2,,1703092179,kbaston,,,,,,,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
371522,,55128,5,"<p>Discours par Saurin v. 9 &amp; 11<sup>th</sup></p>","Discours par Saurin v. 9 &amp; 11th",30,12,1788,21,3,1789,Y,,1684160938,kbaston,Y,"1788-12-30 (Tuesday)","1789-3-21 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30323,60,,R,Roger,James,,,6,1787,1789,,,,Male,,,1684317413,kbaston,534248,371522,Main,71,68,"University Student",68,,Education,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145208,65387,9,,1703087048,kbaston,145499,65387,11,,1703087048,kbaston,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
371525,,55128,6,"<p>Robertson's Heb. Gram.</p>","Robertson's Heb. Gram.",30,12,1788,3,2,1789,Y,,1684160999,kbaston,Y,"1788-12-30 (Tuesday)","1789-2-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534251,371525,Main,71,68,"University Student",68,,Education,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,145064,65288,,,1703088316,kbaston,,,,,,,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
371528,,55128,7,"<p>Chillingworth's Rel. Prot.</p>","Chillingworth's Rel. Prot.",30,12,1788,8,1,1789,Y,,1684161063,kbaston,Y,"1788-12-30 (Tuesday)","1789-1-8 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 5",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534254,371528,Main,71,68,"University Student",68,,Education,,,,65561,60,,,"Religion of Protestants a safe way to salvation [Chillingworth]",R,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174590205941,,,1703091517,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 63",145541,65561,,,1703091517,kbaston,,,,,,,,,,,,,377380,65561,40040,Certain,2434,"The religion of Protestants a safe way to salvation: or, an answer to a book entituled Mercy and truth, or, Charity maintained by Catholicks: which pretends to prove the contrary. Together with the apostolical institution of episcopacy. As also, nine sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions.",3,3,T,R22952,,,English,London,1684,N,0,N,folio,,,,,1703091517,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
371531,,55128,8,"<p>Mosheim's Eccles. Hist. v. 2.<sup>d</sup></p>","Mosheim's Eccles. Hist. v. 2.d",1,1,1789,3,2,1789,Y,,1684161186,kbaston,Y,"1789-1-1 (Thursday)","1789-2-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 6",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534257,371531,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145466,65336,2,,1703087421,kbaston,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
371534,,55128,9,"<p>Osterwald's Lectures</p>","Osterwald's Lectures",1,1,1789,24,2,1789,Y,,1684161234,kbaston,Y,"1789-1-1 (Thursday)","1789-2-24 (Tuesday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534260,371534,Main,71,68,"University Student",68,,Education,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,,,145775,65684,,,1703089471,kbaston,,,,,,,,,,,,,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
371537,,55128,10,"<p>Jortin's Discourses</p>","Jortin's Discourses",1,1,1789,24,2,1789,Y,,1684161278,kbaston,Y,"1789-1-1 (Thursday)","1789-2-24 (Tuesday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534263,371537,Main,71,68,"University Student",68,,Education,,,,65801,60,,,"Discourses concerning the truth of the Christian religion [Jortin]",D,23,23,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157380205941,,,1703087191,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 32",146009,65801,,,1703087191,kbaston,,,,,,,,,,,,,376945,65801,40271,Certain,7258,"Discourses concerning the truth of the Christian religion.",23,23,D,T129696,,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1703087191,kbaston,7258,"Discourses Concerning the Truth of the Christian Religion",0,N,0,N,,1703087191,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,412192,7258,Work,
