rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7283,35,35,ARC_753350518_001_0036,7286,7280,7280,34,34,7286,36,36
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
110579,,7283,1,"<p><span style=""text-decoration: line-through;"">Female Spectator Vol. 1:<sup>st</sup></span></p>","Female Spectator Vol. 1:st",25,7,1769,0,0,0,Y,,1620304030,kbaston,Y,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,174812,110579,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,410833,6368,Work,
110585,,7283,2,"<p><span style=""text-decoration: line-through;"">Kusterus de verbo medio &amp;c</span></p>","Kusterus de verbo medio &amp;c",25,7,1769,0,0,0,Y,,1620304137,kbaston,Y,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,174818,110585,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22706,25,,,"Lud. Kusterus De vero usu verborum mediorum eorumque differentia à verbis activis & passivis.",L,5,5,,,"<p>EUL has edn of 1773</p>",1631096890,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47324,22706,,,1631096890,kbaston,,,,,,,142014,22706,13079,Certain,7503,"Lud. Kusterus de vero usu verborum mediorum eorumque differentia a verbis activis &amp; passivis.",5,5,L,N5537,,,Latin,London,1750,N,0,N,12mo,,,,,1631096890,kbaston,7503,"De Vero Usu Verborum Mediorum eorumque Differentia a Verbis Activis &amp; Passivis",,N,,N,,1700219857,baitken,7370,,Kuster,Ludolf,,1670,0,0,N,1716,0,0,N,Male,,1631096890,kbaston,396078,7503,Work,
110597,,7283,3,"<p><span style=""text-decoration: line-through;"">Hutchinson's System 2 V:<sup>s</sup> 4<sup>to</sup></span></p>","Hutchinson's System 2 V:s 4to",27,7,1769,0,0,0,Y,,1620304323,kbaston,Y,"1769-7-27 (Thursday)",,"Loan period",Fortnight,Deposit,1/1/0,8882,25,,O,Ocheltrie,Charles,,,1,1769,1769,,,,Male,,,1620304323,kbaston,174830,110597,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,18844,12652,2,,1703161646,kbaston,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
110600,,7283,4,"<p><span style=""text-decoration: line-through;"">Macbride's Experiments</span></p>","Macbride's Experiments",27,7,1769,0,0,0,Y,,1620304378,kbaston,Y,"1769-7-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,174833,110600,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,
110606,,7283,5,"<p><span style=""text-decoration: line-through;"">Ball's practice of physick Vol. 1:<sup>st</sup></span></p>","Ball's practice of physick Vol. 1:st",27,7,1769,0,0,0,Y,,1620304482,kbaston,Y,"1769-7-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,7907,25,,T,Taaffe,Arthur,,,3,1769,1771,,,,Male,,,1631719807,kbaston,174839,110606,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90162,Class,Medicine,"Academic dates",1768-1771,Other,"Apprentice to the Royal College of Surgeons, 1767",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18595,12505,1,,1632470073,kbaston,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,
110609,,7283,6,"<p><span style=""text-decoration: line-through;"">World Displayed V:<sup>s</sup> 3 &amp; 4</span></p>","World Displayed V:s 3 &amp; 4",1,8,1769,0,0,0,Y,,1620304560,kbaston,Y,"1769-8-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,4018,25,,T,Turnbull,Thomas,,,7,1769,1769,,,,Male,,,1631720740,kbaston,174842,110609,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82502,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19300,12757,3,,1687424164,kbaston,19303,12757,4,,1687424164,kbaston,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
110612,,7283,7,"<p><span style=""text-decoration: line-through;"">Ball's practice Vol. 2:<sup>d</sup></span></p>","Ball's practice Vol. 2:d",1,8,1769,0,0,0,Y,,1620304621,kbaston,Y,"1769-8-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,7907,25,,T,Taaffe,Arthur,,,3,1769,1771,,,,Male,,,1631719807,kbaston,174845,110612,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90162,Class,Medicine,"Academic dates",1768-1771,Other,"Apprentice to the Royal College of Surgeons, 1767",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18598,12505,2,,1632470073,kbaston,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,
110633,,7283,8,"<p><span style=""text-decoration: line-through;"">Bonnet Sur les corps orgonises en 2 tomes</span></p>","Bonnet Sur les corps orgonises en 2 tomes",3,8,1769,0,0,0,Y,,1620305045,kbaston,Y,"1769-8-3 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174866,110633,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24206,25,,,"Considérations sur les corps organisés [Bonnet]",C,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176140980002466,,"<p>1762 edn also available</p>",1632134960,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49862,24206,1,,1632134960,kbaston,,,,,,,146052,24206,14057,Certain,7880,"Considerations sur les Corps organisés. Ou l'on traite de leur Origine, de leur Développement, de leur Réproduction etc.",11,6,C,,http://www.worldcat.org/oclc/444744688,,French,Amsterdam,1768,N,0,N,8vo,"2 vols",,,,1652973017,kbaston,7880,"Considerations sur les Corps Organisés",,N,,N,,1700219859,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396464,7880,Work,
110645,,7283,9,"<p><span style=""text-decoration: line-through;"">Palmerij Exercitationes in Græcos 4:<sup>to</sup></span></p>","Palmerij Exercitationes in Græcos 4:to",3,8,1769,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1620305172,kbaston,Y,"1769-8-3 (Thursday)",,"Loan period",Fortnight,Deposit,3/0/0,6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,174878,110645,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24170,25,,,"Jacobi Palmerii a Grentemesnil, Exercitationes in optimos fere auctores Græcos.",J,2,2,,,"<p>no physical copies in EUL</p>",1620305172,kbaston,Array,,,275,,"Le Paulmier",Jacques,,1587,0,0,N,1670,0,0,N,Male,,1702391950,kbaston,95327,24170,Holding,,49820,24170,,,1620305172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110648,,7283,10,"<p><span style=""text-decoration: line-through;"">&amp; Heroditus Wesselingij</span></p>","&amp; Heroditus Wesselingij",3,8,1769,0,0,0,Y,,1620305401,kbaston,Y,"1769-8-3 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,174881,110648,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23054,25,,,"Historiarum libri IX ... Gr. et Lat. ex Laur. Vallae interpretatione, cum adnotationibus Thomae Galei et Iacobi Gronovii.",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105481850002466,,,1630576075,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47852,23054,,,1630576075,kbaston,,,,,,,140511,23054,7606,Certain,5655,"Ἡροδοτου ἱστοριων λογοι θʹ. ... Herodoti ... historiarum libri IX.",19,19,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664609,,"Greek | Latin",Amsterdam,1763,N,0,N,folio,,,,,1675856041,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
