lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63369,108,FR262a-4_0221,210755,,2,"<p>Item Manstein's Memoirs of Russia. 4<sup>o</sup></p>",19,11,1771,19,12,1771,"1771-11-19 (Tuesday)","1771-12-19 (Thursday)","Fine pledged in case of late return","see entry above",,,,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,293234,210755,Main,"Admission date",1751,"Life dates",1727-1780,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,30117,28,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,,,,1645447617,kbaston,Array,,,,,,,,,,,62307,30117,,,1645447617,kbaston,191993,30117,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63615,249,FR262a-4_0303,211139,,1,"<p>Manstein's Memoirs of Russia in 4<sup>o</sup></p>",11,2,1772,11,3,1772,"1772-2-11 (Tuesday)","1772-3-11 (Wednesday)","Fine pledged in case of late return","one pound sterl",,,,,4885,28,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,1771,1790,,,,Male,"<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>","<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>",1703072223,kbaston,293966,211139,Main,"Admission date",1766,"Life dates",1745-1795,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30117,28,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,,,,1645447617,kbaston,Array,,,,,,,,,,,62307,30117,,,1645447617,kbaston,191993,30117,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63711,265,FR262a-4_0335,211373,,2,"<p>Manstein's Memoirs of Russia 4<sup>o</sup></p>",30,3,1772,30,4,1772,"1772-3-30 (Monday)","1772-4-30 (Thursday)","Fine pledged in case of late return","one pound sterl.",,,,,4690,28,,B,Bruce,Robert,Mr,"of Kennet; Lord Kennet",1,1772,1772,,,,Male,,"<p>Lord Kennet 1764</p>",1703072548,kbaston,294236,211373,Main,"Admission date",1743,"Life dates",1718-1785,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,30117,28,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,,,,1645447617,kbaston,Array,,,,,,,,,,,62307,30117,,,1645447617,kbaston,191993,30117,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63759,273,FR262a-4_0351,211430,,1,"<p>Mansteins Memoirs of Russia 4.<sup>to</sup></p>",20,5,1772,20,6,1772,"1772-5-20 (Wednesday)","1772-6-20 (Saturday)","Fine pledged in case of late return","Twenty Shillg.s Sterling",,,,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294329,211430,Main,"Admission date",1732,"Life dates",1712-1776,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30117,28,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,,,,1645447617,kbaston,Array,,,,,,,,,,,62307,30117,,,1645447617,kbaston,191993,30117,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74793,10,FR262a-15_0025,170544,,2,"<p>Mansteins Memoires of Russia</p>",14,5,1788,14,6,1788,"1788-5-14 (Wednesday)","1788-6-14 (Saturday)",,,,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,244590,170544,Main,"Admission date",1763,"Life dates",1741-1811,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,30117,28,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,,,,1645447617,kbaston,Array,,,,,,,,,,,62307,30117,,,1645447617,kbaston,191993,30117,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82736,265,FR262a-16_537,207812,,1,"<p>Mansteins Memoirs of Russia 4<sup>to</sup></p>",29,12,1790,29,1,1791,"1790-12-29 (Wednesday)","1791-1-29 (Saturday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,289757,207812,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30117,28,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,,,,1645447617,kbaston,Array,,,,,,,,,,,62307,30117,,,1645447617,kbaston,191993,30117,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7547,123,ARC_753350518_001_0124,123587,,9,"<p><span style=""text-decoration: line-through;"">Manstein's Memoirs of Russia</span></p>",15,12,1770,0,0,0,"1770-12-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","Linen Note",9779,25,,C,Campbell,Alexander,,,2,1770,1774,,,,Male,,,1625137882,kbaston,190040,123587,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22688,25,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104956860002466,,,1632233147,kbaston,Array,,,,,,,,,,,47282,22688,,,1632233147,kbaston,147441,22688,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9329,126,ARC_166486695_001_0127,100448,,7,"<p><span style=""text-decoration: line-through;"">Manstein's Memoirs</span></p>",14,12,1771,0,0,0,"1771-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note 21/8075",7367,25,,L,Laurie,James,,,14,1771,1772,,,,Male,,,1623238798,kbaston,164225,100448,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22688,25,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104956860002466,,,1632233147,kbaston,Array,,,,,,,,,,,47282,22688,,,1632233147,kbaston,147441,22688,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9623,224,ARC_166486695_001_0225,102887,,2,"<p><span style=""text-decoration: line-through;"">Mansteen's Memoires</span></p>",31,3,1772,0,0,0,"1772-3-31 (Tuesday)",,"Loan period",Fortnight,Deposit,"not recorded",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,166784,102887,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22688,25,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104956860002466,,,1632233147,kbaston,Array,,,,,,,,,,,47282,22688,,,1632233147,kbaston,147441,22688,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12683,92,ARC_471460351_001_0092,130943,,4,"<p><span style=""text-decoration: line-through;"">Manstein's Memoirs of Russia</span></p>",29,6,1773,0,0,0,"1773-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,197918,130943,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22688,25,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104956860002466,,,1632233147,kbaston,Array,,,,,,,,,,,47282,22688,,,1632233147,kbaston,147441,22688,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
