lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268199,,1,"Kerr's Voyages v. 12, 13",25,10,1823,,,,"1823-10-25 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351140,268199,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,94304,43418,12,,1690820384,mbranagh,94307,43418,13,,1690820384,mbranagh,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268220,,8,"Clark's Travels v. 1",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351161,268220,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94511,43502,1,,1690966974,mbranagh,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719389321,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719389321,jkennard,438290,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268217,,7,"Crabbe's Tales v. 1",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351158,268217,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268214,,6,"Beaufort's Kermania",31,1,1824,,,,"1824-1-31 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351155,268214,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,,,,,,,,,,,,,,,,,,,,,,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268229,,11,"Arnot's Edinburgh",22,5,1824,,,,"1824-5-22 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351170,268229,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,,,,,,,,,,,,,,,,,,,,,,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268223,,9,"Dodds on Death",27,3,1824,,,,"1824-3-27 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351164,268223,Main,76,68,"School Child",68,,Education,,,,43340,68,,,"Dodd on Death",D,3,3,,,,1689851336,mbranagh,Array,94190,43340,,,1689851336,mbranagh,,,,,,,,,,,,,359946,43340,42267,Certain,2485,"Reflections on death. By William Dodd, LL.D. late chaplain to the Magdalen.",3,3,R,T170915,,,English,London,1794,N,0,N,12mo,,,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,,,,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1719416500,jkennard,390889,2485,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268232,,12,"Dryden's Virgil",5,6,1824,,,,"1824-6-5 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351173,268232,Main,76,68,"School Child",68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,88415,40316,,,1683625316,mbranagh,,,,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268205,,3,"<p>Comforts of Old Age</p>",22,11,1823,0,0,0,"1823-11-22 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,557388,268205,Main,76,68,"School Child",68,,Education,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,,,,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268211,,5,"<p>Bernier's Travels in Turkey</p>",0,1,1824,0,0,0,1824-1,,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,557328,268211,Main,76,68,"School Child",68,,Education,,,,44219,68,,,"Bernier's Travels in Turkey",B,1,1,,,,1692720094,mbranagh,Array,95864,44219,,,1692720094,mbranagh,,,,,,,,,,,,,363903,44219,42072,Certain,14761,"Collections of travels through Turky into Persia, and the East-Indies. Giving an account of the present state of those countries. As also a full relation of the five years wars, between Aureng-Zebe and his brothers in their father’s life-time, about the succession. And a voyage made by the Great Mogul (Aureng-Zebe) with his army from Dehli to Lahor, from Lahor to Bember, and from thence to the kingdom of Kachemire, by the Mogols, call’d The paradise of the Indies. Together with a relation of the kingdom of Japan and Tunkin, and of their particular manners and trade. To which is added a new description of the grand seignior’s seraglio, and also of all the kingdoms that encompass the Euxine and Caspian seas. Being the travels of Monsieur Tavernier Bernier, and other great men: adorned with many copper plates. The first volume.",3,3,C,R214108,,,English,London,1684,N,0,N,folio,,,,,1693310522,mbranagh,,,,,,,,,,,,,,,,,,,,,,14761,"Collections of Travels through Turky into Persia, and the East-Indies",,,,,,1701961397,baitken,7376,,Tavernier,Jean-Baptiste,,1605,0,0,N,1689,0,0,N,Male,,1693310522,mbranagh,406525,14761,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268208,,4,Discipline,6,12,1823,,,,"1823-12-6 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351149,268208,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,95861,43415,,,1690819479,mbranagh,,,,,,,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719418196,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719418196,jkennard,419134,7308,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268202,,2,"Russel's Ancient Europe v. 1, 2",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351143,268202,Main,76,68,"School Child",68,,Education,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,90305,41582,1,,1692788050,mbranagh,90356,41582,2,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,,,,,,,,,,,,,,,,,,,,,,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268226,,10,"Clark's Travels v. 2",24,4,1824,,,,"1824-4-24 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351167,268226,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94514,43502,2,,1690966974,mbranagh,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719389321,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719389321,jkennard,438290,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268235,,13,"<p>Clarke v. 1, 2, 3</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,557331,268235,Main,76,68,"School Child",68,,Education,,,,44222,68,,,Clarke,C,11,7,,,,1692785949,mbranagh,Array,95867,44222,1,,1692785949,mbranagh,95870,44222,2,,1692785949,mbranagh,95873,44222,3,,1692785949,mbranagh,363915,44222,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719389321,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719389321,jkennard,438290,1151,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
