lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103058,220,leighton_1_220,283076,,19,"<p>Melmoth's first</p>",7,6,1813,0,0,0,"1813-6-7 (Monday)",,"Lending Record Other Info",Returned,,,,,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,366950,283076,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103103,235,leighton_1_235,340628,,12,"<p>Cicero - two Duod Volumes</p>",5,7,1811,0,0,0,"1811-7-5 (Friday)",,"Lending Record Other Info",Returned,,,,,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467822,340628,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467819,340628,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,58400,3,,,"M. Tullii Opera quae supersunt omnia.",M,7,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002689449706861,,"<p>20 vols.</p>",1700403145,jjsmith,Array,Language,Latin,"Publication Place",Glasgow,"Publication Year",1748-49,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126293,58400,1,,1700403145,jjsmith,126296,58400,2,,1700403145,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368806,58400,32828,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. Voluminibus XX.",7,3,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1700403145,jjsmith,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103103,235,leighton_1_235,340616,,8,"<p>Melmoth's Letters - 3 Vol<sup>s</sup></p>",12,6,1811,0,0,0,"1811-6-12 (Wednesday)",,"Lending Record Other Info",Returned,,,,,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467798,340616,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467795,340616,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,38123,17717,2,,1695834842,jjsmith,38126,17717,3,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103160,254,leighton_1_254,356553,,5,"<p>First of Melmoth</p>",28,5,1813,0,0,0,"1813-5-28 (Friday)",,,,,,,,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,503298,356553,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103220,274,leighton_1_274,293398,,7,"<p>Melmoth's Cicero - two first</p>",22,7,1815,0,0,0,"1815-7-22 (Saturday)",,"Lending Record Other Info",Returned,,,,,5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,504036,293398,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,38123,17717,2,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103220,274,leighton_1_274,293407,,10,"<p>Melmoth's Cicero - two first</p>",5,8,1815,0,0,0,"1815-8-5 (Saturday)",,"Lending Record Other Info","'Transferred to Water Book'",,,,,5975,3,,D,Dalzell,,Mrs,,19,1815,1815,,,,Female,,,1696775683,jjsmith,504045,293407,Main,"Subs Date",1815,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,38123,17717,2,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103238,280,leighton_1_280,294319,,18,"<p>Melmoth's first Volume</p>",4,7,1818,0,0,0,"1818-7-4 (Saturday)",,,,,,,,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,380710,294319,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103238,280,leighton_1_280,294325,,20,"<p>Melmoth's first</p>",2,10,1818,0,0,0,"1818-10-2 (Friday)",,,,,,,,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,380716,294325,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103241,281,leighton_1_281,294508,,19,"<p>Melmoth's three Volumes</p>",16,2,1818,0,0,0,"1818-2-16 (Monday)",,"Lending Record Other Info",Returned.,,,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,380965,294508,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,38123,17717,2,,1695834842,jjsmith,38126,17717,3,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103265,289,leighton_1_289,357363,,1,"<p>2<sup>d</sup> &amp; 3<sup>d</sup> Vol[?] of Cicero's letters taken by me 3<sup>d</sup> Nov</p>",3,11,1818,0,0,0,"1818-11-3 (Tuesday)",,"Lending Record Other Info",Returned,,,,,29544,3,,E,Erskine,Louisa,Lady,,1,1818,1818,,,,Female,,"<p>Born 1777 as Lady Louisa Paget, daughter of Henry, 1st earl of Uxbridge. Married first Lieutenant-General Sir James Erskine, 3rd baronet of Torriehouse (1772-1825) but were later estranged and seperated from 1819. The same year, Lady Erskine began a relationship with Sir George Murray (1772-1846), army officer, politician and the younger son of William Murray of Ochtertyre, fifth baronet (1746-1800). For this, James Erskine brought an action against Murray for criminal connection with his wife, and he was ordered to pay £3,500 following a trial in 1824. James Erskine brought divorce proceedings against his wife in the same year, but these were not completed before his death on 3 March 1825. Lady Erskine and Murray married on 28 April 1825. <em>ODNB</em>; David R. Fisher, 'Murray, Sir George (1772-1846), <em>The History of Parliament: The House of Commons 1820-1832 </em>(2009).</p><p>A water drinker, although recorded in the main borrowing ledger (ledger 1).</p>",1701251139,jjsmith,505185,357363,Main,"Subs Date","3 November 1818",Subs,2.6,"Life dates",1777-1842,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38123,17717,2,,1695834842,jjsmith,38126,17717,3,,1695834842,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
