lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,897,130,UYLY205-2_00000130,17902,,17,"<p>Herveys Meditations 2<sup>vs</sup></p>",17,6,1752,6,7,1752,"1752-6-17 (Saturday)","1752-7-6 (Thursday)",Classmark,K.8.15,"Original Returned Text","Herveys Meditatons <s>2 </s><sup>vs</sup>",Professor,"Walter Wilson",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82951,17902,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,897,130,UYLY205-2_00000130,17904,,19,"<p>Herveys Meditations 2 <sup>vs</sup></p>",15,7,1752,21,9,1752,"1752-7-15 (Saturday)","1752-9-21 (Thursday)",Classmark,K.8.15,"Original Returned Text","Hervey's meditations 2 <sup>vs</sup>",Professor,"Walter Wilson",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,82948,17904,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,906,139,UYLY205-2_00000139,18098,,7,"<p>Hervey's Meditations 2 Voll.</p>",2,2,1751,2,4,1751,"1751-2-2 (Tuesday)","1751-4-2 (Friday)",Classmark,K.8.15,"Original Returned Text","Herveys Meditations 2 V<sup>s</sup>",Professor,"James Murison",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,83854,18098,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18391,,22,"<p>Herveys Meditations 2 <sup>Vs</sup></p>",18,12,1751,28,12,1751,"1751-12-18 (Saturday)","1751-12-28 (Tuesday)",Classmark,K.8.15,"Original Returned Text","Herveys Meditations 2<sup>Vs</sup>",Professor,"Henry Rymer",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84892,18391,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,920,153,UYLY205-2_00000153,18432,,5,"<p>Herveys Meditations 2 V<sup>s</sup></p>",4,4,1751,28,5,1751,"1751-4-4 (Sunday)","1751-5-28 (Friday)",Classmark,K.8.15,"Original Returned Text","Hervey's Meditations 2 <sup>Vs</sup>",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,85219,18432,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,929,162,UYLY205-2_00000162,18693,,21,"<p>Herveys Meditations 2 <sup>vs</sup></p>",28,2,1752,22,4,1752,"1752-2-28 (Monday)","1752-4-22 (Saturday)",Classmark,K.8.15,"Original Returned Text","Herveys Meditations 2 <sup>vs</sup>",Professor,"James Murison",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,86461,18693,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,934,167,UYLY205-2_00000167,18836,,13,"<p>Herveys Meditations 2 <sup>Vs</sup></p>",23,11,1751,10,12,1751,"1751-11-23 (Tuesday)","1751-12-10 (Friday)",Classmark,K.8.15,"Original Returned Text","Herveys Meditations 2 <sup>Vs</sup>",Professor,"Walter Wilson",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90028,18836,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,940,173,UYLY205-2_00000173,18979,,8,"<p>Herveys Meditations 2 <sup>Vs</sup></p>",28,12,1751,4,2,1752,"1751-12-28 (Tuesday)","1752-2-4 (Friday)",Classmark,K.8.25,"Original Returned Text","Herveys Meditations 2 <sup>vs.</sup>",Professor,"Henry Rymer",2273,11,,M,Monro,George,,,26,1751,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400114580</a></p><p>see also https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400116292</p>",1637857910,gmckeever,91195,18979,Main,,,,,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,941,174,UYLY205-2_00000174,19013,,18,"<p>Herveys Meditations 2 <sup>vs</sup></p>",28,4,1752,28,5,1752,"1752-4-28 (Friday)","1752-5-28 (Sunday)",Classmark,K.8.15,"Original Returned Text","Herveys Meditations 2 <sup>vs</sup>",Professor,"John Young",2252,11,,M,Miller,John,,,57,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399243188</p>,1637857863,gmckeever,91402,19013,Main,,,,,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90134,,27,"<p>Hervie's Meditations 1 &amp; 2 V.</p>",16,12,1772,9,1,1773,"1772-12-16 (Wednesday)","1773-1-9 (Saturday)",Classmark,"P6. 46","Original Returned Text","Hervie's Meditations 1&2V.",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,153443,90134,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
