rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55344,109,115,aberdeen_msm227_115,55347,55341,55341,114,108,55347,116,110
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
376277,,55344,1,"<p>Cartwright Harmonia</p>","Cartwright Harmonia",16,11,1793,0,0,0,Y,,1685446950,kbaston,Y,"1793-11-16 (Saturday)",,,,30383,60,,T,Thomson,Jo.,,,6,1787,1793,,,,Male,,,1685446950,kbaston,539726,376277,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66266,60,,,"Harmonia Evangelica per analysin logicam, et metaphrasin historicam quatuor evangilistas explicans & concinnans [Cartwright]",H,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169250205941,,,1703088439,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 52",146966,66266,,,1703088439,kbaston,,,,,,,377095,66266,40637,Certain,14230,"Harmonia Evangelica per analysin logicam, et metaphrasin historicam quatuor evangilistas explicans &amp; concinnans. ",1,1,H,,https://www.worldcat.org/title/614529237,,Latin,Amsterdam,1627,N,0,N,4to,,,,,1703088439,kbaston,14230,"Harmonia Evangelica per Analysin Logicam",0,N,0,N,,1703088439,kbaston,2629,,Cartwright,Thomas,,1535,0,0,N,1603,0,0,N,Male,,1703088439,kbaston,412339,14230,Work,
376280,,55344,2,"<p>Hoadley's Discourses</p>","Hoadley's Discourses",30,11,1793,16,12,1793,Y,,1685447009,kbaston,Y,"1793-11-30 (Saturday)","1793-12-16 (Monday)","Shelfmark (Press, Shelf, Number)","5, 2, 8",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539729,376280,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",145787,65696,,,1703092407,kbaston,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
376283,,55344,3,"<p>Indifference for Relig.</p>","Indifference for Relig.",30,11,1793,16,12,1793,Y,,1685447057,kbaston,Y,"1793-11-30 (Saturday)","1793-12-16 (Monday)","Shelfmark (Press, Shelf, Number)","5, 3, 13",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539732,376283,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66263,60,,,"Indifference for religion inexcusable [Squire]",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155220205941,,,1703089094,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 40",146957,66263,,,1703089094,kbaston,,,,,,,377170,66263,40634,Certain,14263,"Indifference for religion inexcusable; or, a serious, impartial and practical review of the certainty, importance, and harmony of religion both natural and revealed.",2,2,I,T100975,,,English,London,1763,N,0,N,8vo,,,,,1703089094,kbaston,14263,"Indifference for Religion Inexcusable",0,N,0,N,,1703089094,kbaston,17996,,Squire,Samuel,,1713,0,0,N,1766,0,0,N,Male,,1703089094,kbaston,412414,14263,Work,
376286,,55344,4,"<p>Mosheim Vol. 5</p>","Mosheim Vol. 5",30,11,1793,0,0,0,Y,,1685447096,kbaston,Y,"1793-11-30 (Saturday)",,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539735,376286,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145475,65336,5,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
376289,,55344,5,"<p>Sharp's Argument.</p>","Sharp's Argument.",30,11,1793,0,0,0,Y,,1685447136,kbaston,Y,"1793-11-30 (Saturday)",,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539738,376289,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65885,60,,,"Argument in defence of Christianity [Sharpe]",A,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175700205941,,,1703085980,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 1",146201,65885,,,1703085980,kbaston,,,,,,,376798,65885,11987,Certain,8699,"An Argument in defence of Christianity, taken from the concessions of the most antient adversaries, Jews and Pagans, philosophers and historians. In which is shewn, the different state of infidelity in those early times, from what it now is. To which is added, an apology for some of the first Christian fathers; with some remarks upon the genuineness of the four gospels. By Gregory Sharpe, L.L. D. Fellow of the Royal Society, and of the Society of Antiquarians.",17,17,A,T22376,,,English,London,1755,N,0,N,8vo,,,,,1703085980,kbaston,8699,"Argument in Defence of Christianity",0,N,0,N,,1703085980,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,412030,8699,Work,
376292,,55344,6,"<p>Burnet's Hist. of Ref.</p>","Burnet's Hist. of Ref.",30,11,1793,0,0,0,Y,,1685447174,kbaston,Y,"1793-11-30 (Saturday)",,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539741,376292,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",145967,65780,,,1703085773,kbaston,,,,,,,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
376295,,55344,7,"<p>Duchal's Serm.</p>","Duchal's Serm.",30,11,1793,19,4,1794,Y,,1685447227,kbaston,Y,"1793-11-30 (Saturday)","1794-4-19 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 3",30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539744,376295,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65858,60,,"Duchal's Sermons","Presumptive arguments for the truth and divine authority of the Christian religion [Duchal]",P,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166080205941,,,1703091314,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 53",146144,65858,,,1703091314,kbaston,,,,,,,377359,65858,40295,Certain,13906,"Presumptive arguments for the truth and divine authority of the Christian religion; in ten sermons: to which is added a sermon upon God’s moral government.",7,7,P,T115819,,,English,London,1753,N,0,N,8vo,,,,,1703091314,kbaston,13906,"Presumptive Arguments for the Truth and Divine Authority of the Christian Religion",0,N,0,N,,1703091314,kbaston,12595,,Duchal,James,,1697,0,0,N,1761,0,0,N,Male,,1703091314,kbaston,412594,13906,Work,
376298,,55344,8,"<p>Bourn's Discourses. V. 2.</p>","Bourn's Discourses. V. 2.",30,11,1793,0,0,0,Y,,1685447268,kbaston,Y,"1793-11-30 (Saturday)",,,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539747,376298,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65819,60,,,"Series of discourses on the principles and evidences of natural religion and the Christian revelation [Bourn]",S,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004051200205941,,,1703091857,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 58.1-2",146048,65819,2,,1703091857,kbaston,,,,,,,377416,65819,40280,Certain,14074,"A series of discourses on the principles and evidences of natural religion and the Christian revelation. And on some proper practical subjects.",16,11,A,T47477,,,English,London,1760,N,0,N,8vo,"2 vols",,,,1703091857,kbaston,14074,"Series of Discourses on the Principles and Evidences of Natural Religion and the Christian Revelation",0,N,0,N,,1703091857,kbaston,17918,,Bourn,Samuel,,1714,0,0,N,1796,0,0,N,Male,,1703091857,kbaston,412651,14074,Work,
376301,,55344,9,"<p>Lowth's Isaiah</p>","Lowth's Isaiah",7,12,1793,0,0,0,Y,,1685447317,kbaston,Y,"1793-12-7 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 3",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,539750,376301,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",145832,65720,,,1703089324,kbaston,,,,,,,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
376304,,55344,10,"<p>Farquhar's Serm. V. 2.</p>","Farquhar's Serm. V. 2.",7,12,1793,0,0,0,Y,,1685447365,kbaston,Y,"1793-12-7 (Saturday)",,"Shelfmark (Press, Shelf, Number)","1, 6, 7",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,539753,376304,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,146042,65732,2,,1703092179,kbaston,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
376307,,55344,11,"<p>Cook's Preacher's Assist.</p>","Cook's Preacher's Assist.",7,12,1793,0,0,0,Y,,1685447410,kbaston,Y,"1793-12-7 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 5",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539756,376307,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
376310,,55344,12,"<p>Carmichael's Sermons</p>","Carmichael's Sermons",7,12,1793,0,0,0,Y,,1685447458,kbaston,Y,"1793-12-7 (Saturday)",,"Shelfmark (Press, Shelf, Number)","1, 5, 15",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539759,376310,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65276,60,,"Carmichael's Sermons",,C,10,10,,,"<p>print cat.: Carmichael's Sermons, 8vo.</p>",1685447458,kbaston,Array,,,145052,65276,,,1685447458,kbaston,,,,,,,347069,65276,2306,"Very likely",1980,"Sermons on several important subjects.",16,16,S,T104788,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1685447458,kbaston,1980,"Sermons on Several Important Subjects [Frederick Carmichael]",,N,,N,,1700219835,baitken,1669,,Carmichael,Frederick,,1708,0,0,N,1751,0,0,N,Male,,1685447458,kbaston,390367,1980,Work,
376313,,55344,13,"<p>Jenyn's View</p>","Jenyn's View",7,12,1793,0,0,0,Y,,1685447509,kbaston,Y,"1793-12-7 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 13",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539762,376313,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66173,60,,,"View of the internal evidence of the Christian religion [Jenyns]",V,2,2,,,"<p>in print cat. - not traced in AUL with TL shelfmark</p>",1703093386,kbaston,Array,,,146744,66173,,,1703093386,kbaston,,,,,,,377575,66173,9257,"Very likely",724,"A view of the internal evidence of the Christian religion.",11,11,A,T27951,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1703093386,kbaston,724,"View of the Internal Evidence of the Christian Religion",0,N,0,N,,1703093386,kbaston,5159,,Jenyns,Soame,,1704,0,0,N,1787,0,0,N,Male,,1703093386,kbaston,412807,724,Work,
376316,,55344,14,"<p>M Knight's Harmony</p>","M Knight's Harmony",15,12,1793,6,1,1794,Y,,1685447563,kbaston,Y,"1793-12-15 (Sunday)","1794-1-6 (Monday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,539765,376316,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
376319,,55344,15,"<p>Price's Dissertation</p>","Price's Dissertation",15,12,1793,0,0,0,Y,,1685447611,kbaston,Y,"1793-12-15 (Sunday)",,"Shelfmark (Press, Shelf, Number)","3, 5, 2",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,539768,376319,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65588,60,,"Price's Dissertations",,P,15,15,,,"<p>1790 print cat. - Price's Dissertations 3, 5, 2</p>",1686132740,kbaston,Array,,,145577,65588,,,1686132740,kbaston,,,,,,,349731,65588,11138,"Very likely",6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
376322,,55344,16,"<p>Blair's Sermons Vol. III</p>","Blair's Sermons Vol. III",15,12,1793,0,0,0,Y,,1685447660,kbaston,Y,"1793-12-15 (Sunday)",,,,30794,60,,U,Urquhart,Alexander,Mr,,10,1792,1796,,Tough,,Male,,"<p>King's MA 1783</p>",1685718234,kbaston,539771,376322,Main,"Life dates",1760-1832,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145622,65309,3,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,
376325,,55344,17,"<p>Addison's papers V. 1. 2</p>","Addison's papers V. 1. 2",15,12,1793,0,0,0,Y,,1685447707,kbaston,Y,"1793-12-15 (Sunday)",,"Shelfmark (Press, Shelf, Number)","5, 6, 1",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,539774,376325,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",146708,66155,1,,1686040012,kbaston,146711,66155,2,,1686040012,kbaston,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,
376328,,55344,18,"<p>Wall on Infant Baptism</p>","Wall on Infant Baptism",15,12,1793,0,0,0,Y,,1685447763,kbaston,Y,"1793-12-15 (Sunday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 27",30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,539777,376328,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65882,60,,,"History of infant baptism [Wall]",H,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152710205941,,"<p>NB: this may be a replacement copy acquired c. 1818</p>",1703088736,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 111.1-2",146198,65882,,,1703088736,kbaston,,,,,,,377131,65882,40313,Certain,14461,"The history of infant baptism. In two parts. The First, Being an Impartial Collection of all such Passages in the Writers of the four first Centuries as do make For, or Against it. The Second, Containing several Things that do help to illustrate the said History.",5,5,T,T76541,,,English,London,1720,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703088736,kbaston,14461,"History of Infant Baptism",0,N,0,N,,1703088736,kbaston,8799,,Wall,William,,1647,0,0,N,1728,0,0,N,Male,,1703088736,kbaston,412375,14461,Work,
376331,,55344,19,"<p>Sykes's Essay</p>","Sykes's Essay",15,12,1793,0,0,0,Y,,1685447809,kbaston,Y,"1793-12-15 (Sunday)",,"Shelfmark (Press, Shelf, Number)","1, 5, 4",30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,539780,376331,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65468,60,,,"Essay on the truth of the Christian religion [Sykes]",E,12,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057830205941,,,1703087812,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 16",145319,65468,,,1703087812,kbaston,,,,,,,377017,65468,39941,Certain,14125,"An essay on the truth of the Christian religion: wherein it’s real foundation upon the Old Testament is shewn.",13,13,A,N9396,,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1703148460,kbaston,14125,"Essay on the Truth of the Christian Religion",0,N,0,N,,1703148460,kbaston,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,413446,14125,Work,
