lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88697,57,FR262a-25_119,282992,,1,"<p>Chaucers Works by Tyrwhitt 5 vol.</p>",2,9,1799,2,10,1799,"1799-9-2 (Monday)","1799-10-2 (Wednesday)",,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,366848,282992,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,47162,28,,,"Canterbury tales of Chaucer [Tyrwhitt]",C,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21481995830004341,,"<p>5 vols</p>",1703079140,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.1-5",,,101789,47162,1,,1703079140,kbaston,101792,47162,2,,1703079140,kbaston,101795,47162,3,,1703079140,kbaston,101798,47162,4,,1703079140,kbaston,101801,47162,5,,1703079140,kbaston,376183,47162,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88715,63,FR262a-25_131,283169,,3,"<p><span style=""text-decoration: line-through;"">Chaucers Canterbury Tales by Lipscomb 2 vol.</span></p>",12,9,1799,12,10,1799,"1799-9-12 (Thursday)","1799-10-12 (Saturday)",,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,367052,283169,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47222,28,,,"The Canterbury tales of Chaucer; completed in a modern version [Ogle/Lipscomb]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482099810004341,,,1675092915,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.6-8",,,101921,47222,1,,1675092915,kbaston,101924,47222,2,,1675092915,kbaston,101927,47222,3,,1675092915,kbaston,,,,,,,,,,,,,314463,47222,24425,Certain,8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89072,182,FR262a-25_369,286094,,1,"<p>Chauceri Canterbury Tales 5 vol 8.</p>",9,1,1800,9,2,1800,"1800-1-9 (Thursday)","1800-2-9 (Sunday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,370286,286094,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,47162,28,,,"Canterbury tales of Chaucer [Tyrwhitt]",C,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21481995830004341,,"<p>5 vols</p>",1703079140,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.1-5",,,101789,47162,1,,1703079140,kbaston,101792,47162,2,,1703079140,kbaston,101795,47162,3,,1703079140,kbaston,101798,47162,4,,1703079140,kbaston,101801,47162,5,,1703079140,kbaston,376183,47162,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356724,,2,"<p>Chaucers Tales 2 vols 1 [Perl].5.21</p>",2,5,1820,11,5,1820,"1820-5-2 (Tuesday)","1820-5-11 (Thursday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503517,356724,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,47222,28,,,"The Canterbury tales of Chaucer; completed in a modern version [Ogle/Lipscomb]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482099810004341,,,1675092915,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.6-8",,,101921,47222,1,,1675092915,kbaston,101924,47222,2,,1675092915,kbaston,101927,47222,3,,1675092915,kbaston,,,,,,,,,,,,,314463,47222,24425,Certain,8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111884,483,FR263_488,364382,,26,"<p>Chaucers Canterbury Tales 5 Vols 8vo</p>",12,11,1830,4,7,1831,"1830-11-12 (Friday)","1831-7-4 (Monday)",,,,,26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,520916,364382,Main,"Admission date",1815,"Life dates",1791-1878,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47162,28,,,"Canterbury tales of Chaucer [Tyrwhitt]",C,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21481995830004341,,"<p>5 vols</p>",1703079140,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.1-5",,,101789,47162,1,,1703079140,kbaston,101792,47162,2,,1703079140,kbaston,101795,47162,3,,1703079140,kbaston,101798,47162,4,,1703079140,kbaston,101801,47162,5,,1703079140,kbaston,376183,47162,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146851,189,FR262a-50_0385,381552,,2,"<p><span style=""text-decoration: line-through;"">Chaucer's Canterbury Tales 5 vols [Bd] 7.10</span></p>",16,8,1819,16,9,1819,"1819-8-16 (Monday)","1819-9-16 (Thursday)",,,,,26363,28,,D,Dalziel,John,Mr,,20,1819,1819,,,,Male,,,1699288364,kbaston,548856,381552,Main,"Admission date",1818,"Life dates",1796-1823,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47162,28,,,"Canterbury tales of Chaucer [Tyrwhitt]",C,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21481995830004341,,"<p>5 vols</p>",1703079140,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.1-5",,,101789,47162,1,,1703079140,kbaston,101792,47162,2,,1703079140,kbaston,101795,47162,3,,1703079140,kbaston,101798,47162,4,,1703079140,kbaston,101801,47162,5,,1703079140,kbaston,376183,47162,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2944,1,MR25_p1,57784,,4,"<p>Received from Dr Cooper the Keeper <span style=""text-decoration: line-through;"">of the Hunterian Museum ""The Canterbury Tales of Chaucer' Returned to</span> J. C. 10<sup>th</sup> March 1830</p>",0,0,0,4,3,1830,,"1830-3-4 (Thursday)",,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,96544,57784,Main,"Life dates","d. 1836",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,16147,31,,,"The Canterbury tales of Chaucer.",T,5,1,https://eleanor.lib.gla.ac.uk/record=b1781791,,,1606211401,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Eh.2.6-10","Contemporary Shelfmark",R.8.113,29668,16147,1,,1606211401,kbaston,29671,16147,2,,1606211401,kbaston,29674,16147,3,,1606211401,kbaston,29677,16147,4,,1606211401,kbaston,29680,16147,5,,1606211401,kbaston,39847,16147,7966,"Very likely",8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107771,310,SL137144_312,249587,,6,"<p>Canterbury Tales v. 1</p>",8,3,1800,0,0,0,"1800-3-8 (Saturday)",,Returned,yes,,,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,532361,249587,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107774,311,SL137144_313,249689,,1,"Canterbury Tales v. 1",,11,1799,,,,1799-11,,Returned,yes,,,23015,68,,F,Forrest,William,,,25,1799,1801,Pupil,,,Male,,,1645799024,baitken,332684,249689,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107846,335,SL137144_337,251291,,1,"Canterbury Tales v. 1",14,12,1799,,,,"1799-12-14 (Saturday)",,Returned,yes,,,23180,68,,S,Smith,James,,,2,1799,1799,Pupil,,,Male,,,1645799053,baitken,334286,251291,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,,,91913,42248,1,,1683718673,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
