lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,298003,,8,"<p><span style=""text-decoration: line-through;"">Josephine 1.2.3.</span></p>",25,8,1829,15,3,1829,"1829-8-25 (Tuesday)","1829-3-15 (Sunday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385477,298003,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,,,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,110731,36317,3,,1662667092,adeans,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,297997,,6,"<p><span style=""text-decoration: line-through;"">Granville 3.4. 1 2<br /></span></p>",25,8,1829,15,3,1829,"1829-8-25 (Tuesday)","1829-3-15 (Sunday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385471,297997,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,297991,,4,"<p><span style=""text-decoration: line-through;"">Pelham Vol 1.2.3.</span></p>",25,8,1829,15,3,1830,"1829-8-25 (Tuesday)","1830-3-15 (Monday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385462,297991,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,298015,,12,"<p><span style=""text-decoration: line-through;"">Napiers 1</span></p>",25,8,1829,15,3,1830,"1829-8-25 (Tuesday)","1830-3-15 (Monday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,525497,298015,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,,,,,,,,,,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,112072,37343,1,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,297994,,5,"<p><span style=""text-decoration: line-through;"">DeLisle 123</span></p>",25,8,1829,15,3,1829,"1829-8-25 (Tuesday)","1829-3-15 (Sunday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385465,297994,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,297988,,3,"<p><span style=""text-decoration: line-through;"">Hall's Travels 1.2.3.</span></p>",25,8,1829,16,10,1829,"1829-8-25 (Tuesday)","1829-10-16 (Friday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385459,297988,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,,,,,,,,,,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102977,47717,1,,1662667881,adeans,102980,47717,2,,1662667881,adeans,107599,47717,3,,1662667881,adeans,,,,,,,,,,,,,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318811,,33,"<p><span style=""text-decoration: line-through;"">Vivian Gray V 1 2 3 4 5</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408796,318811,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80015,36485,1,,1662327586,adeans,80018,36485,2,,1662327586,adeans,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,81740,36485,5,,1662327586,adeans,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318745,,11,"<p><span style=""text-decoration: line-through;"">Redwood 1 2 3</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408709,318745,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,36902,41,,,"Redwood, a tale",R,23,8,,,,1662407788,adeans,Array,"Catalogue Number",322,81110,36902,1,,1662407788,adeans,81113,36902,2,,1662407788,adeans,81116,36902,3,,1662407788,adeans,,,,,,,,,,,,,243601,36902,28390,Certain,2488,"Redwood; a tale.",23,8,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057419,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662407789,adeans,2488,"Redwood; A Tale",,N,,N,,1700219837,baitken,13135,,Sedgwick,"Catharine Maria",,1789,0,0,N,1867,0,0,N,Female,,1676392808,kbaston,390892,2488,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318853,,47,"<p>Lif<span style=""text-decoration: line-through;"">e India v 1 2 3</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408844,318853,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318781,,23,"<p>D<span style=""text-decoration: line-through;"">e Vere 1.2.3.4.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408766,318781,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,37184,41,,,"De Vere; or the Man of Independence",D,50,21,,,,1662583949,adeans,Array,"Catalogue Number",788,81701,37184,1,,1662583949,adeans,81704,37184,2,,1662583949,adeans,81707,37184,3,,1662583949,adeans,81710,37184,4,,1662583949,adeans,,,,,,,245665,37184,25912,Certain,7507,"De Vere; or, the Man of independence.",53,22,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000923491,,English,London,1827,N,0,N,12mo,"4 vols",,,,1662583949,adeans,7507,"De Vere; or, The Man of Independence",,N,,N,,1700219857,baitken,12151,,Ward,"Robert Plumer",,1765,0,0,N,1846,0,0,N,Male,,1669046693,kbaston,396082,7507,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318787,,25,"<p><span style=""text-decoration: line-through;"">Almacks 1.2.3.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408772,318787,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,,,,,,,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318844,,44,"<p><span style=""text-decoration: line-through;"">Inheritance v 1 2 3</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408835,318844,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102572,47549,1,,1662324117,adeans,102575,47549,2,,1662324117,adeans,102578,47549,3,,1662324117,adeans,,,,,,,,,,,,,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318799,,29,"<p><span style=""text-decoration: underline;"">Coming Out 1.2.3.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408784,318799,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,36383,41,,,"Coming Out, and, the Field of the Forty Footsteps",C,53,21,,,,1662671859,adeans,Array,"Catalogue Number",854,79763,36383,1,,1662671859,adeans,79766,36383,2,,1662671859,adeans,79769,36383,3,,1662671859,adeans,,,,,,,,,,,,,246346,36383,28165,"Very likely",8102,"Coming Out; and The Field of the Forty Footsteps, by Jane and Anna Maria Porter.",53,21,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962538,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662671859,adeans,8102,"Coming Out; and The Field of the Forty Footsteps",,N,,N,,1700219859,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,396695,8102,Work,,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,396694,8102,Work,
