lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197780,,24,"<p>Paul's History of y<sup>e</sup> council of Trent</p>",23,7,1733,23,7,1733,"1733-7-23 (Thursday)","1733-7-23 (Thursday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278357,197780,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,71909,32717,,,1644423466,gmckeever,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198827,,13,"<p>Paul's Hist: of Councll Trent</p>",24,3,1736,0,0,0,"1736-3-24 (Saturday)",,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,279167,198827,Main,"Life dates","d. 1777",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,71909,32717,,,1644423466,gmckeever,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58254,21,dumfries_021,202280,,36,"<p>Father Paul's History of</p><p>of Trent</p>",14,5,1740,24,9,1740,"1740-5-14 (Saturday)","1740-9-24 (Saturday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,283394,202280,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,71909,32717,,,1644423466,gmckeever,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58257,22,dumfries_022,202337,,5,"<p>Father Paul's History Council Trent</p>",24,9,1740,0,0,0,"1740-9-24 (Saturday)",,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,283466,202337,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,71909,32717,,,1644423466,gmckeever,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202919,,28,"<p>Pau:s History of Coun: of</p>",13,5,1741,10,2,1742,"1741-5-13 (Saturday)","1742-2-10 (Saturday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,284111,202919,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,71909,32717,,,1644423466,gmckeever,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205313,,37,"<p>Polani Historia, Concilii Trid</p>",15,8,1744,15,8,1744,"1744-8-15 (Saturday)","1744-8-15 (Saturday)",,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,286940,205313,Main,"Life dates","d. 1776",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,71909,32717,,,1644423466,gmckeever,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208739,,35,"<p>Pauli Hist: Concil. Trident:</p>",2,8,1749,2,8,1749,"1749-8-2 (Saturday)","1749-8-2 (Saturday)",,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,290759,208739,Main,"Life dates","d. 1764",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,,,,,,,71909,32717,,,1644423466,gmckeever,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181557,,9,"<p>
 
  
  Paul's History of the Counsel of
  Trent
  
 </p>",31,8,1754,,,,"1754-8-31 (Saturday)",,,,,,14565,5,,G,Glass,Thomas,,,3,1754,1755,"Student of philosophy",Crieff,,Male,,,1640263042,baitken,260409,181557,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2046,5,62,,"The historie of the Councel of Trent.",T,2,2,,,,1633599414,kbaston,Array,,,,,,,,,2046,2046,,,1633599414,kbaston,155211,2046,17430,Certain,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187371,,4,"<p>
 
  
  The history of the Council of Trent
  
 </p>",17,10,1803,,,,"1803-10-17 (Monday)",,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266121,187371,Main,,,,,,,,,,,,,,,,,,,,,,,,,2046,5,62,,"The historie of the Councel of Trent.",T,2,2,,,,1633599414,kbaston,Array,,,,,,,,,2046,2046,,,1633599414,kbaston,155211,2046,17430,Certain,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102743,114,leighton_1_114,327799,,12,"<p>Father Pauls History of the Council of Trent</p>",5,8,1800,0,0,0,"1800-8-5 (Tuesday)",,"Lending Record Other Info",Returned.,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,420049,327799,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50134,3,,,"The historie of the Councel of Trent.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003259129706861,,"<p>Three editions listed in all three catalogues, a 1620 first edition, a 1629 second edition in latin and a 1676 edition.</p>",1675102665,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1620,Format,folio,108004,50134,,,1675102665,jjsmith,314787,50134,17430,Certain,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
