lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55248,83,aberdeen_msm227_83,374420,,18,"<p>Logan's Serm. Vol. 1.</p>",14,2,1792,15,3,1792,"1792-2-14 (Tuesday)","1792-3-15 (Thursday)",,,,,30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,537443,374420,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374429,,1,"<p>Logan's Serm. vol. 2.</p>",14,2,1792,28,7,1792,"1792-2-14 (Tuesday)","1792-7-28 (Saturday)",,,,,30464,60,,G,Garvock,John,,,15,1788,1792,,Aberdeen,,Male,,"<p>King's 1786</p>",1686052134,kbaston,537494,374429,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146555,66074,2,,1686132550,kbaston,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55263,88,aberdeen_msm227_88,374663,,5,"<p>Logan's Serm. Vol. 1.</p>",15,3,1792,5,4,1792,"1792-3-15 (Thursday)","1792-4-5 (Thursday)",,,,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,537917,374663,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55278,93,aberdeen_msm227_93,374984,,9,"<p>Logan's Serm. vol. 1.</p>",26,5,1792,27,10,1792,"1792-5-26 (Saturday)","1792-10-27 (Saturday)",,,,,30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,538271,374984,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55287,96,aberdeen_msm227_96,375155,,7,"<p>Logan's Serm. Vol. 1.</p>",27,10,1792,31,12,1792,"1792-10-27 (Saturday)","1792-12-31 (Monday)",,,,,30608,60,,A,Arthur,Jo.,,,3,1790,1792,,,,Male,,,1685018946,kbaston,538511,375155,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55320,107,aberdeen_msm227_107,375920,,21,"<p>Loggans Sermons 1.2.</p>",25,3,1793,24,7,1793,"1793-3-25 (Monday)","1793-7-24 (Wednesday)",,,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539318,375920,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,146555,66074,2,,1686132550,kbaston,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376388,,18,"<p>Logan's Sermons Vol. 1. 2</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,,,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539837,376388,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,146555,66074,2,,1686132550,kbaston,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55401,134,aberdeen_msm227_134,377558,,10,"<p>Logans Sermons V 1.</p>",13,6,1795,18,7,1795,"1795-6-13 (Saturday)","1795-7-18 (Saturday)",,,,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541130,377558,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378209,,3,"<p>Logan's Sermons, V. 2.</p>",30,1,1796,24,12,1796,"1796-1-30 (Saturday)","1796-12-24 (Saturday)",,,,,30794,60,,U,Urquhart,Alexander,Mr,,10,1792,1796,,Tough,,Male,,"<p>King's MA 1783</p>",1685718234,kbaston,541832,378209,Main,"Life dates",1760-1832,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146555,66074,2,,1686132550,kbaston,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378353,,3,"<p>Logan's Sermons V.</p>",30,1,1796,0,0,0,"1796-1-30 (Saturday)",,,,,,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,542021,378353,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,146555,66074,2,,1686132550,kbaston,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
