rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11096,345,345,ARC_521368317_001_0346,11099,11093,11093,344,344,11099,346,346
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
162855,,11096,1,"<p><span style=""text-decoration: line-through;"">Adventurer V<sup>s</sup> 1-2</span></p>","Adventurer Vs 1-2",7,2,1777,0,0,0,Y,,1632223251,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",1764.,8324,25,,I,Inglis,John,,,9,1772,1777,,,,Male,,,1632309011,kbaston,232287,162855,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81611,Class,Medicine,"Academic dates",1774,,,,,71,68,"University Student",68,,Education,,,,22094,25,,,"The adventurer.",T,23,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129924820002466,,"<p>other edns available</p>",1632223251,kbaston,Array,46211,22094,1,,1632223251,kbaston,46214,22094,2,,1632223251,kbaston,146943,22094,12710,Certain,9928,"The Adventurer.",23,9,T,N4790,,,English,London,1762,N,0,N,12mo,,,,,1632223251,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
162864,,11096,2,"<p><span style=""text-decoration: line-through;"">Hillary on Barbadoes</span></p>","Hillary on Barbadoes",7,2,1777,0,0,0,Y,"<p>depoist is for this and following entry</p>",1632223317,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12654,25,,V,Vize,John,,,9,1776,1777,,,,Male,,,1632223466,kbaston,232296,162864,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91648,Dissertation,"De Ascite.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,45443,21713,,,1703159511,kbaston,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,
162867,,11096,3,"<p><span style=""text-decoration: line-through;"">&amp; Swan's Sydenham</span></p>","&amp; Swan's Sydenham",7,2,1777,0,0,0,Y,,1632223365,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12654,25,,V,Vize,John,,,9,1776,1777,,,,Male,,,1632223466,kbaston,232299,162867,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91648,Dissertation,"De Ascite.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,18751,12586,,,1689329489,kbaston,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
162876,,11096,4,"<p><span style=""text-decoration: line-through;"">Astruc on V. Disease</span></p>","Astruc on V. Disease",7,2,1777,0,0,0,Y,,1632223466,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12654,25,,V,Vize,John,,,9,1776,1777,,,,Male,,,1632223466,kbaston,232308,162876,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91648,Dissertation,"De Ascite.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
162882,,11096,5,"<p><span style=""text-decoration: line-through;"">Lond: Med: Essays vol. 2:<sup>d</sup></span></p>","Lond: Med: Essays vol. 2:d",7,2,1777,0,0,0,Y,,1632223524,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,232314,162882,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,45470,21095,2,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162894,,11096,6,"<p><span style=""text-decoration: line-through;"">Monro de Vasis &amp; c.</span></p>","Monro de Vasis &amp; c.",7,2,1777,0,0,0,Y,,1632223617,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13299,25,,B,Brodie,Thomas,,,5,1777,1777,,,,Male,,,1632403881,kbaston,232326,162894,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,45125,21554,,,1632408998,kbaston,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
162903,,11096,7,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>","Baxter on the Soul",7,2,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632223722,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",13302,25,,S,Stirling,James,,,2,1777,1777,,,,Male,,,1632223777,kbaston,232338,162903,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88197,Class,Medicine,"Academic dates",1775-1776,,,,,71,68,"University Student",68,,Education,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,45398,21692,,,1647522494,mbranagh,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
162912,,11096,8,"<p><span style=""text-decoration: line-through;"">&amp; Mead's Works vol. 1:<sup>st</sup></span></p>","&amp; Mead's Works vol. 1:st",7,2,1777,0,0,0,Y,,1632223777,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13302,25,,S,Stirling,James,,,2,1777,1777,,,,Male,,,1632223777,kbaston,232347,162912,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88197,Class,Medicine,"Academic dates",1775-1776,,,,,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,19360,12760,1,,1691502157,kbaston,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
162918,,11096,9,"<p><span style=""text-decoration: line-through;"">Beattie on Truth</span></p>","Beattie on Truth",7,2,1777,0,0,0,Y,,1632223818,kbaston,Y,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12750,25,,W,Waugh,William,,,7,1776,1777,,,,Male,,,1632223818,kbaston,232353,162918,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,47942,23105,,,1632469237,kbaston,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
