bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11764,19,westerkirk,,,"A brief sketch of the several denominations into which the Christian world is divided","A brief sketch of the several denominations into which the Christian world is divided",,,45,45,"Catalogue Number",549,"Catalogue Title","Evans Sketches of the different Religious Sects",13447,,45,,,,,,,,,,,,,,,,257792,11764,18651,Likely,9852,"A brief sketch of the several denominations into which the Christian world is divided; Accompanied with a persuasive to religious moderation. By John Evans, A.M. pastor of a congregation, meeting in worship street ",45,45,A,T59350,,,English,London,1795,N,0,N,8vo,,,,,1665433449,adeans,9852,"Brief Sketch of the Several Denominations into which the Christian World is Divided",,N,,N,,1700219866,baitken,19081,,Evans,John,,1767,0,0,N,1827,0,0,N,Male,,1699281617,kbaston,398579,9852,Work,,,,,,,,,,,,,,,,,,,,,,
11791,19,westerkirk,,,"A practical exposition on the 130th. Psalm","A practical exposition on the 130th. Psalm",,,7,7,"Catalogue Number",293,"Catalogue Title","Owen on the 130th Psalm",13477,,7,,,,,,,,,,,,,,,,248056,11791,18363,Speculative,2795,"A practical exposition on the 130th. Psalm. Wherein the nature of the forgiveness of sin is declared, the truth and reality of it asserted. And, the case of a soul distressed with the guilt of sin, and relieved by a discovery of forgiveness with God, is at large discoursed. By John Owen, D.D ",7,7,A,R26853,,,English,London,1669,N,0,N,4to,,,,,1663101403,adeans,2795,"Practical Exposition on the 130th Psalm",,N,,N,,1700219838,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,391207,2795,Work,,,,,,,,,,,,,,,,,,,,,,
11800,19,westerkirk,,,"An Exposition of the Book of Solomon's Song","An Exposition of the Book of Solomon's Song",,,16,16,"Catalogue Number",439-440,"Catalogue Title","Gill on the Song of Solomon",13486,1,10,13489,2,6,,,,,,,,,,,,,257006,11800,18594,"Very likely",6453,"An Exposition of the Book of Solomon's Song",16,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328156,,English,Edinburgh,1805,N,0,N,8vo,2v.,,,,1665089971,adeans,6453,"Exposition of the Book of Solomon's Song",,N,,N,,1700219853,baitken,9312,,Gill,John,,0,0,0,N,0,0,0,N,Male,"<p>D. D.</p>",1702484193,kbaston,394998,6453,Work,,,,,,,,,,,,,,,,,,,,,,
11839,19,westerkirk,,,"A commentary on the Revelation of St. John.","A commentary on the Revelation of St. John.",,,68,69,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13666,1,38,13687,2,31,,,,,,,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,
11842,19,westerkirk,,,"A journey from Aleppo to Jerusalem","A journey from Aleppo to Jerusalem",,,19,19,"Catalogue Number",388,"Catalogue Title","Maundrels Journey",13669,,19,,,,,,,,,,,,,,,,258320,11842,18495,Likely,4941,"A journey from Aleppo to Jerusalem at Easter A.D. 1697. By Hen. Maundrell M. A. late Fellow of Exeter Coll. and Chaplain to the Factory at Aleppo ",21,21,A,T100584,,,English,Oxford,1703,N,0,N,8vo,,,,,1674732774,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,,,,,,,,,,,,,,,,,,,,,,
11854,19,westerkirk,,,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.","An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",,,4,4,"Catalogue Number",317,"Catalogue Title","Dick on the Inspiration of the Scripture",13702,,4,,,,,,,,,,,,,,,,181136,11854,18477,"Very likely",6705,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",4,4,A,N30948,,,English,Edinburgh,1800,N,0,N,12mo,,,,,1642625457,adeans,6705,"Essay on the Inspiration of the Holy Scriptures of the Old and New Testament",,N,,N,,1700219854,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,395256,6705,Work,,,,,,,,,,,,,,,,,,,,,,
11908,19,westerkirk,,,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar","A circumstantial journal of the long and tedious blockade and siege of Gibraltar",,,40,40,"Catalogue Number",64,"Catalogue Title","Ancels Siege of Gibraltar",13834,,40,,,,,,,,,,,,,,,,257507,11908,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,,,,,,,,,,,,,,,,,,,,,,
11929,19,westerkirk,,,"A serious call to a devout and holy life","A serious call to a devout and holy life",,,13,13,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,,13,,,,,,,,,,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,
11965,19,westerkirk,,,Ascanius,Ascanius,,,3,3,"Catalogue Number",345,"Catalogue Title",Ascanius,13957,,3,,,,,,,,,,,,,,,,157989,11965,18486,Likely,8645,"Ascanius: or, the young adventurer; a true history. Translated from a manuscript privately handed about at the court of Versailles. Containing, A particular Account of all that happen’d to a certain Person during his Wanderings in the North, from his first Arrival there, in August 1745, to his final Escape September 19, in the following Year. The whole introduced with a more critical and candid History of the Rise, Progress, and Extinction of the late Rebellion, than any yet publish’d; and interspersed with Remarks on the Characters of the principal Persons who appear’d in the Interest of Ascanius; particularly the celebrated Miss Cameron, Miss Mac Donald, the Duke of Perth, the Earl of Kilmarnock, Messieurs Sherridan and Sullivan, &amp;c. &amp;c ",3,3,A,T22532,,,English,London,0,N,0,N,12mo,,,,,1634115737,adeans,8645,"Ascanius: or, The Young Adventurer; A True History",,N,,N,,1700219862,baitken,9276,,Griffiths,Ralph,,1720,0,0,N,1803,0,0,N,Male,,1634115737,adeans,397254,8645,Work,,,,,,,,,,,,,,,,,,,,,,
11977,19,westerkirk,,,"A history of the work of redemption","A history of the work of redemption",,,34,34,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,,34,,,,,,,,,,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,
