lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110012,,SL137146_324,273662,,4,"Will and Jean",26,4,1826,,,,"1826-4-26 (Wednesday)",,,,21083,68,,H,Hunter,Andrew,,,12,1789,1826,<p>Other</p>,,,Male,,,1705060100,mbranagh,356603,273662,Main,,,,,,,,,,43697,68,,,"Will and Jean",W,9,9,,,,1692009263,mbranagh,Array,,,94841,43697,,,1692009263,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363450,43697,42552,"Very likely",10828,"Scotland’s skaith; or, the history o’ Will and Jean : Owre true a tale! Together with some additional poems, by the author of the Harp. Embellished with elegant engravings.",9,9,S,T126211,,,English,Edinburgh,1795,N,0,N,8vo,,,,,1692009263,mbranagh,,,,,,,,,,,,,,,,,,,,,,10828,"Scotland’s Skaith; or, The History o’ Will and Jean",,,,,,1701961356,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,402784,10828,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273710,,12,"Citizen of the World",13,5,1826,,,,"1826-5-13 (Saturday)",,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,356651,273710,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,,,94430,43487,,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,,,,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273689,,4,"<p>Patronage v. 1, 2, 3, 4</p>",11,12,1825,0,0,0,"1825-12-11 (Sunday)",,Returned,yes,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,558745,273689,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,,,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,,,,,,,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719659275,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719659275,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439568,3135,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273707,,10,"<p>Harold and Spence's</p>",7,4,1826,0,0,0,"1826-4-7 (Friday)",,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,558751,273707,Main,76,68,"School Child",68,,Education,,,,44369,68,,,"Harold The Dauntless",H,4,4,,,,1695725734,mbranagh,Array,,,150805,44369,,,1695725734,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365233,44369,41667,Certain,13306,"Harold the Dauntless; a poem in six cantos.",9,9,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598044,,English,Edinburgh,1817,N,0,N,8vo,,,,,1703167840,kbaston,,,,,,,,,,,,,,,,,,,,,,13306,"Harold the Dauntless; a Poem in Six Cantos",0,N,0,N,,1703167840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,414877,13306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273695,,6,"Shipwrecks and Disasters",18,1,1826,,,,"1826-1-18 (Wednesday)",,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,356636,273695,Main,76,68,"School Child",68,,Education,,,,44741,68,,,"Shipwrecks and Disasters",S,4,4,,,,1694517401,mbranagh,Array,,,97046,44741,,,1694517401,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364693,44741,37740,Certain,14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,,,,,,,,,,,,,,,,,,,,,,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273722,,1,"Waverley v. 1, 2, 3",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356663,273722,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,,,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273737,,6,"Hume's England v. 6, 7",4,1,1826,,,,"1826-1-4 (Wednesday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356678,273737,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,95981,43838,6,,1692108444,mbranagh,95984,43838,7,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273746,,9,Marmion,15,2,1826,,,,"1826-2-15 (Wednesday)",,,,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356687,273746,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,,,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,,,,,,,,,,,,,,,,,,,,,,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273758,,13,"Asiatic Researches v. 1, 2",11,6,1826,,,,"1826-6-11 (Sunday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356699,273758,Main,76,68,"School Child",68,,Education,,,,42068,68,,,"Asiatic Researches",A,11,10,,,,1683280351,mbranagh,Array,,,91883,42068,1,,1683280351,mbranagh,92063,42068,2,,1683280351,mbranagh,,,,,,,,,,,,,,,,,,,339197,42068,40004,Certain,9907,"Asiatick researches; Or, Transactions of the society, instituted in Bengal, for inquiring into the history and antiquities, the arts, sciences, and literature, of Asia. Volume the first. Printed verbatim from the Calcutta edition.",11,10,A,N43265,,,English,London,1799,N,0,N,8vo,6v,,,"<p>RHS Catalogue 1839 states 5 vols with one edition in 1798 and one in 1799. </p>",1683280351,mbranagh,,,,,,,,,,,,,,,,,,,,,,9907,"Asiatick Researches; or, Transactions of the Society, instituted in Bengal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273752,,11,"Scott's Minstrelsy v. 1, 2",17,4,1826,,,,"1826-4-17 (Monday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356693,273752,Main,76,68,"School Child",68,,Education,,,,43283,68,,,"Scott's Minstrelsy of the Scottish Border",S,25,12,,,,1689844355,mbranagh,Array,,,94424,43283,1,,1689844355,mbranagh,94079,43283,2,,1689844355,mbranagh,,,,,,,,,,,,,,,,,,,359766,43283,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,,,,,,,,,,,,,,,,,,,,,,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
