lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83972,,13,"<p>Tour on the Prairies</p>",27,3,1836,12,4,1836,"1836-3-27 (Sunday)","1836-4-12 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,147413,83972,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18125,16,,,"A tour on the prairies.",A,12,12,,,"<p>Also listed for 1835 in London edn 'Miscellanies'.</p><p>Ordered Oct 1835.</p>",1676384769,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39008,18125,,,1676384769,gmckeever,,,,,,,,,,,,,,,,,,,324762,18125,10445,"Very likely",1351,"A tour on the prairies.",12,12,A,,http://www.worldcat.org/oclc/781899816,,English,London,1835,N,0,N,,,,,,1676384769,gmckeever,1351,"Tour on the Prairies",,N,,N,,1700219833,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,389715,1351,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83948,,5,"<p>  Bridgewater Treatises</p>",16,1,1836,30,1,1836,"1836-1-16 (Saturday)","1836-1-30 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,146183,83948,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17972,16,,,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",T,37,26,,,"<p>Multiple possible edns. Unclear how many vols held by Wigtown.</p><p>Bridgewater Treatises - Bell on the Hand &amp; Chalmers ordered Oct 1834.</p><p>Dr Chalmers &amp; Dr Kidd’s Bridgewater Treatises ordered Oct 1835.</p><p>Buckland's Bridgewater Treatise ordered Oct 1836.</p>",1676384858,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38636,17972,"1 V1 The Adaptation of External Nature to the Moral and Intellectual Constitution / Thomas Chalmers",,1676384858,gmckeever,38639,17972,"1 V2 The Adaptation of External Nature to the Moral and Intellectual Constitution / Thomas Chalmers",,1676384858,gmckeever,38633,17972,"2: On the Adaptation of External Nature to the Physical Condition of Man. / John Kidd",,1676384858,gmckeever,38630,17972,"4: The hand. Its mechanism and vital endowments as evincing design. / Sir Charles Bell",,1676384858,gmckeever,324768,17972,10109,Speculative,9854,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",37,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000471082,,English,London,1833,N,1836,N,8vo,,,,,1676384858,gmckeever,9854,"Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as Manifested in the Creation",,N,,N,,1700219866,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,398582,9854,Work,,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,398583,9854,Work,,5633,,Kidd,John,,1775,0,0,N,1851,0,0,N,Male,,1676384858,gmckeever,398581,9854,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83975,,14,"<p> Random Shots</p>",12,4,1836,16,4,1836,"1836-4-12 (Tuesday)","1836-4-16 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145124,83975,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17627,16,,,"Random shots from a Rifleman.",R,7,7,,,,1614176083,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37874,17627,,,1614176083,gmckeever,,,,,,,,,,,,,,,,,,,75833,17627,10376,Certain,2557,"Random shots from a Rifleman.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017659419,,English,London,1835,N,0,N,12mo,,,,,1614176083,gmckeever,2557,"Random Shots from a Rifleman",,N,,N,,1700219837,baitken,5750,,Kincaid,John,,1787,0,0,N,1862,0,0,N,Male,,1614176083,gmckeever,390963,2557,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83945,,4,"<p>Inglis' Ireland</p>",16,1,1836,30,1,1836,"1836-1-16 (Saturday)","1836-1-30 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145091,83945,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17354,16,,,"A journey throughout Ireland during the spring, summer and autumn of 1834 / Henry D. Inglis.",A,19,10,,,"<p>Appears to have been quickly reprinted in 2 vols.</p><p>Ordered in Oct 1835.</p>",1676384732,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35351,17354,1,,1676384732,gmckeever,36551,17354,2,,1676384732,gmckeever,,,,,,,,,,,,,324759,17354,10247,Speculative,4919,"A journey throughout Ireland during the spring, summer and autumn of 1834 / Henry D. Inglis.",19,10,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011502212,,English,London,1835,N,0,N,,,,,,1676384732,gmckeever,4919,"Journey throughout Ireland",,N,,N,,1700219847,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,393414,4919,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83966,,11,"<p>Random Shots from a  Rifleman</p>",20,3,1836,27,3,1836,"1836-3-20 (Sunday)","1836-3-27 (Sunday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145112,83966,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17627,16,,,"Random shots from a Rifleman.",R,7,7,,,,1614176083,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37874,17627,,,1614176083,gmckeever,,,,,,,,,,,,,,,,,,,75833,17627,10376,Certain,2557,"Random shots from a Rifleman.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017659419,,English,London,1835,N,0,N,12mo,,,,,1614176083,gmckeever,2557,"Random Shots from a Rifleman",,N,,N,,1700219837,baitken,5750,,Kincaid,John,,1787,0,0,N,1862,0,0,N,Male,,1614176083,gmckeever,390963,2557,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,84008,,24,"<p> Tour on the Prairies</p>",30,7,1836,2,8,1836,"1836-7-30 (Saturday)","1836-8-2 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,147422,84008,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18125,16,,,"A tour on the prairies.",A,12,12,,,"<p>Also listed for 1835 in London edn 'Miscellanies'.</p><p>Ordered Oct 1835.</p>",1676384769,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39008,18125,,,1676384769,gmckeever,,,,,,,,,,,,,,,,,,,324762,18125,10445,"Very likely",1351,"A tour on the prairies.",12,12,A,,http://www.worldcat.org/oclc/781899816,,English,London,1835,N,0,N,,,,,,1676384769,gmckeever,1351,"Tour on the Prairies",,N,,N,,1700219833,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,389715,1351,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84104,,25,"<p>West Indies 2vols  --</p>",24,12,1836,0,0,0,"1836-12-24 (Saturday)",,,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145301,84104,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,17480,16,,,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",D,23,18,,,"<p>2nd edn 1834 also in 2 vols.</p><p>Ordered Oct 1834.</p>",1676383656,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36602,17480,1,,1676383656,gmckeever,36605,17480,2,,1676383656,gmckeever,,,,,,,,,,,,,324732,17480,10163,Speculative,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",23,18,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954600,,English,London,1833,N,0,N,12mo,,,,,1676383656,gmckeever,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies",,N,,N,,1700219855,baitken,5660,Mrs,Carmichael,"A. C.",,0,0,0,N,0,0,0,N,Female,,1676383656,gmckeever,395679,7116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84095,,22,"<p>Blackwood for No<sup>v</sup></p>",26,11,1836,17,12,1836,"1836-11-26 (Saturday)","1836-12-17 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145292,84095,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37820,16216,"40.253 (November 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84086,,19,"<p>Fraser's Magazine</p>",5,11,1836,19,11,1836,"1836-11-5 (Saturday)","1836-11-19 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145280,84086,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,17330,16,,,"Fraser's magazine for town and country.",F,6,6,,,"<p>Ordered Oct 1836.</p>",1676384802,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35354,17330,Unspecified,,1676384802,gmckeever,,,,,,,,,,,,,,,,,,,324765,17330,10220,Certain,9647,"Fraser's magazine for town and country.",6,6,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844565,,English,London,1830,N,1869,N,,,,,,1676384802,gmckeever,9647,"Fraser's Magazine for Town and Country",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84077,,16,"<p>an Edn, rev</p>",15,10,1836,22,10,1836,"1836-10-15 (Saturday)","1836-10-22 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145265,84077,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30367,16402,UnspecifiedNo,,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
