rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79647,91,100,chambers-341_0100,79650,79644,79644,99,90,79650,101,92
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
290068,,79647,1,"<p><span style=""text-decoration: line-through;"">Washington</span></p>",Washington,14,1,1829,13,2,1829,Y,,1654200764,adeans,Y,"1829-1-14 (Wednesday)","1829-2-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,391237,290068,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,49450,41,,,"Campaigns of the British Army in Washington and New Orleans",C,6,6,,,,1656430340,kbaston,Array,"Catalogue Number",907,106582,49450,,,1656430340,kbaston,,,,,,,,,,,,,,,,,,,220726,49450,28897,"Very likely",8400,"The Campaigns of the British Army at Washington and New Orleans 1814-15.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010855117,,English,London,1827,N,0,N,,,"<p>3rd edn</p>",,,1656430340,kbaston,8400,"Campaigns of the British Army at Washington and New Orleans 1814-15",,N,,N,,1700219861,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,397004,8400,Work,
290074,,79647,2,"<p><span style=""text-decoration: line-through;"">Prairie 1.2.3.</span></p>","Prairie 1.2.3.",14,1,1829,13,2,1829,Y,,1649758484,adeans,Y,"1829-1-14 (Wednesday)","1829-2-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,375199,290074,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,,,,,,,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,
290089,,79647,3,"<p><span style=""text-decoration: line-through;"">Granville 1 2</span></p>","Granville 1 2",14,1,1829,13,2,1829,Y,,1649759821,adeans,Y,"1829-1-14 (Wednesday)","1829-2-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,375214,290089,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
290095,,79647,4,"<p><span style=""text-decoration: line-through;"">Friend Offering 1829</span></p>","Friend Offering 1829",14,1,1829,13,2,1829,Y,,1649759918,adeans,Y,"1829-1-14 (Wednesday)","1829-2-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,375220,290095,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,
290101,,79647,5,"<p><span style=""text-decoration: line-through;"">Lyon's Mexico 1 2</span></p>","Lyon's Mexico 1 2",14,1,1829,13,3,1829,Y,,1649759980,adeans,Y,"1829-1-14 (Wednesday)","1829-3-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,375226,290101,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
290107,,79647,6,"<p><span style=""text-decoration: line-through;"">Judge Hall</span></p>","Judge Hall",14,1,1829,13,2,1829,Y,,1651092783,adeans,Y,"1829-1-14 (Wednesday)","1829-2-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,379918,290107,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
290110,,79647,7,"<p><span style=""text-decoration: line-through;"">Granville 3 4</span></p>","Granville 3 4",14,1,1829,13,2,1829,Y,,1649760181,adeans,Y,"1829-1-14 (Wednesday)","1829-2-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,375235,290110,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
290425,,79647,8,"<p><span style=""text-decoration: line-through;"">3 Sayings 1.2.</span></p>","3 Sayings 1.2.",23,1,1829,22,2,1829,Y,,1649790424,adeans,Y,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375628,290425,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,99518,46043,1,,1702893572,khalsey,99521,46043,2,,1702893572,khalsey,,,,,,,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,
290428,,79647,9,"<p><span style=""text-decoration: line-through;"">Brand's Voyage</span></p>","Brand's Voyage",23,1,1829,22,2,1829,Y,,1649790530,adeans,Y,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375631,290428,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
290431,,79647,10,"<p><span style=""text-decoration: line-through;"">Salathiel 1.2.</span></p>","Salathiel 1.2.",23,1,1829,22,2,1829,Y,,1649790572,adeans,Y,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375634,290431,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
