rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79512,46,55,chambers-341_0055,79515,79509,79509,54,45,79515,56,47
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
305032,,79512,1,"<p><span style=""text-decoration: line-through;"">Dalton 1 2 3</span></p>","Dalton 1 2 3",1,10,1828,31,12,1828,Y,,1655132606,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392626,305032,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,47966,41,,,"Reginald Dalton [Lockhart]",R,25,11,,,,1662407814,adeans,Array,"Catalogue Number",324,103439,47966,1,,1662407814,adeans,103442,47966,2,,1662407814,adeans,103445,47966,3,,1662407814,adeans,,,,,,,243607,47966,28528,Certain,2458,"Reginald Dalton.",25,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856001,,English,Edinburgh,1823,N,0,N,8vo,"3 vols",,,,1662407815,adeans,2458,"Reginald Dalton",0,N,0,N,,1702822262,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1715805025,jkennard,410881,2458,Work,,,,,,,,,,,,,,,,,,,,,,
305041,,79512,2,"<p><span style=""text-decoration: line-through;"">Durward 1 2 3</span></p>","Durward 1 2 3",1,10,1828,31,12,1828,Y,,1655132808,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392635,305041,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,80042,36494,3,,1662755530,adeans,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,,,,,,,,,,,,,,,,,,,,,,
305050,,79512,3,"<p><span style=""text-decoration: line-through;"">Osmond 2.</span></p>","Osmond 2.",1,10,1828,31,12,1828,Y,,1655133064,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392644,305050,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,53131,41,,,"Osmond, a Tale.",O,1,1,,,,1655133064,kbaston,Array,,,114640,53131,2,,1655133064,kbaston,,,,,,,,,,,,,,,,,,,215650,53131,28531,Certain,3214,"Osmond. A tale.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002726328,,English,London,1822,N,0,N,12mo,"3 vols",,,,1655133064,kbaston,3214,"Osmond. A Tale",,N,,N,,1700219840,baitken,8319,,Kelty,"Mary Ann",,1788,0,0,N,1873,0,0,N,Female,,1700648975,kbaston,391646,3214,Work,,,,,,,,,,,,,,,,,,,,,,
305053,,79512,4,"<p><span style=""text-decoration: line-through;"">Redgauntlet 1 2 3</span></p>","Redgauntlet 1 2 3",1,10,1828,31,12,1828,Y,,1655133120,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392647,305053,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,109837,51025,2,,1678981650,kbaston,109840,51025,3,,1678981650,kbaston,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,,,,,,,,,,,,,,,,,,,,,,
305059,,79512,5,"<p><span style=""text-decoration: line-through;"">Peveral 1</span></p>","Peveral 1",1,10,1828,31,12,1828,Y,,1655133353,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392653,305059,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,53071,41,,,"Peveril of the Peak",P,28,9,,,,1658778853,adeans,Array,"Catalogue Number",516,114499,53071,1,,1658778853,adeans,,,,,,,,,,,,,,,,,,,229423,53071,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417742,3093,Work,,,,,,,,,,,,,,,,,,,,,,
305062,,79512,6,"<p><span style=""text-decoration: line-through;"">Foth Fanny</span></p>","Foth Fanny",1,10,1828,31,12,1828,Y,,1655133736,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392656,305062,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,50746,41,,,"Fatherless Fanny",F,2,2,,,,1655133736,kbaston,Array,"Catalogue Number",145,109285,50746,,,1655133736,kbaston,,,,,,,,,,,,,,,,,,,215662,50746,28534,Certain,6378,"Fatherless Fanny: or, A young lady's first entrance into life.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001198143,,English,Sheffield,1816,N,0,N,8vo,,,,,1655133736,kbaston,6378,"Fatherless Fanny: or, A Young Lady's First Entrance into life",,N,,N,,1700219853,baitken,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1715597521,jkennard,394921,6378,Work,,,,,,,,,,,,,,,,,,,,,,
305065,,79512,7,"<p><span style=""text-decoration: line-through;"">Redgauntlet 2.<sup>d</sup></span></p>","Redgauntlet 2.d",1,10,1828,31,12,1828,Y,,1655133791,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392659,305065,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109837,51025,2,,1678981650,kbaston,,,,,,,,,,,,,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,,,,,,,,,,,,,,,,,,,,,,
305068,,79512,8,"<p><span style=""text-decoration: line-through;"">Girls of 18 V 1.2.</span></p>","Girls of 18 V 1.2.",1,10,1828,31,12,1828,Y,,1655134359,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392662,305068,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,53134,41,,,"Two Girls of Eighteen",T,2,2,,,,1655197838,kbaston,Array,"Catalogue Number",407,114649,53134,1,,1655197838,kbaston,,,,,,,,,,,,,,,,,,,215767,53134,28537,Certain,9200,"Two girls of eighteen ... by an old man.",2,2,T,,http://www.worldcat.org/oclc/75467026,,English,London,1806,N,0,N,12mo,"2 vols",,,,1655197838,kbaston,9200,"Two Girls of Eighteen",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
305071,,79512,9,"<p><span style=""text-decoration: line-through;"">Corrina 1.2.</span></p>","Corrina 1.2.",1,10,1828,31,12,1828,Y,,1655134685,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392665,305071,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,53137,41,,,"Corinna, or, Italy",C,15,5,,,,1683636300,kbaston,Array,"Catalogue Number",85,114652,53137,1,,1683636300,kbaston,114655,53137,2,,1683636300,kbaston,,,,,,,,,,,,,339998,53137,28540,Certain,7834,"Corinna, or, Italy.",15,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004096139,,English,London,1822,N,0,N,12mo,"4 vols",,,,1683636300,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1717147549,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,431787,7834,Work,,,,,,,,,,,,,,,,,,,,,,
305074,,79512,10,"<p><span style=""text-decoration: line-through;"">Shelden's Mem 3.4</span></p>","Shelden's Mem 3.4",1,10,1828,31,12,1828,Y,,1655135812,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392698,305074,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,53140,41,,,"Authentic and interesting memoirs of Miss Ann Sheldon.",A,4,2,,,,1655135813,kbaston,Array,,,114664,53140,3,,1655135813,kbaston,114667,53140,4,,1655135813,kbaston,,,,,,,,,,,,,215698,53140,28546,Certain,4170,"Authentic and interesting memoirs of Miss Ann Sheldon; (now Mrs. Archer:) a lady who figured, during several years, in the highest line of public life, and in whose History will be found, all the Vicissitudes, which so constantly attend on Women of her Description.",8,3,A,T133187,,,English,London,1787,N,0,N,12mo,"4 vols",,,,1659970847,gmckeever,4170,"Memoirs of Miss Ann Sheldon",,N,,N,,1700219844,baitken,13201,,Sheldon,Ann,,0,0,0,N,0,0,0,N,Female,"<p>active 1790</p>",1659970847,gmckeever,392644,4170,Work,,,,,,,,,,,,,,,,,,,,,,
305077,,79512,11,"<p><span style=""text-decoration: line-through;"">Child of Abbey 1.</span></p>","Child of Abbey 1.",1,10,1828,31,12,1828,Y,,1655134908,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392671,305077,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,49882,41,,,"Children of the Abbey",C,11,5,,,,1658523948,adeans,Array,"Catalogue Number",460,107503,49882,1,,1658523948,adeans,,,,,,,,,,,,,,,,,,,228877,49882,28444,Certain,8286,"The children of the abbey, a tale.",11,5,T,T119309,,,English,London,1796,N,0,N,12mo,"4 vols",,,,1658523948,adeans,8286,"Children of the Abbey, A Tale",,N,,N,,1700219860,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,396885,8286,Work,,,,,,,,,,,,,,,,,,,,,,
305080,,79512,12,"<p><span style=""text-decoration: line-through;"">Redmond 1.2.3.</span></p>","Redmond 1.2.3.",1,10,1828,31,12,1828,Y,,1655134955,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392674,305080,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,49429,41,,,"Redmond the Rebel",R,16,6,,,,1658520932,adeans,Array,"Catalogue Number",321,106498,49429,1,,1658520932,adeans,106501,49429,2,,1658520932,adeans,106504,49429,3,,1658520932,adeans,,,,,,,228787,49429,28387,Certain,2489,"Redmond the Rebel, or, They met at Waterloo. A novel.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057025,,English,London,1819,N,0,N,12mo,"3 vols",,,,1658520933,adeans,2489,"Redmond the Rebel, or, They Met at Waterloo",,N,,N,,1700219837,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,390893,2489,Work,,,,,,,,,,,,,,,,,,,,,,
305086,,79512,13,"<p><span style=""text-decoration: line-through;"">Entail 1.</span></p>","Entail 1.",1,10,1828,31,12,1828,Y,,1655135243,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392680,305086,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,51280,41,,,"The Entail; or the Lairds of Grippy.",T,8,4,,,,1658243618,kbaston,Array,,,110494,51280,1,,1658243618,kbaston,,,,,,,,,,,,,,,,,,,226399,51280,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,,,,,,,,,,,,,,,,,,,,,,
305092,,79512,14,"<p><span style=""text-decoration: line-through;"">St Johnston 1</span></p>","St Johnston 1",1,10,1828,31,12,1828,Y,,1655135359,kbaston,Y,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392686,305092,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,37058,41,,,"St Johnstoun; or, John, Earl of Gowrie [Logan]",S,34,13,,,,1660940939,adeans,Array,"Catalogue Number",673,81428,37058,1,,1660940939,adeans,,,,,,,,,,,,,,,,,,,236473,37058,27382,Certain,1725,"St. Johnstoun; or, John, Earl of Gowrie.",43,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206985,,English,Edinburgh,1823,N,0,N,12mo,"3 vols","<p>Rover, Peregrine, pseud.</p>",,,1676048696,kbaston,1725,"St Johnstoun; or, John, Earl of Gowrie",,N,,N,,1700219834,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390104,1725,Work,,,,,,,,,,,,,,,,,,,,,,
309970,,79512,15,"<p><span style=""text-decoration: line-through;"">Scraps Notiions 2</span></p>","Scraps Notiions 2",6,10,1828,5,11,1828,Y,,1656334056,kbaston,Y,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398254,309970,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,53725,41,,"Scraps Notions",,S,1,1,,,,1656334056,kbaston,Array,,,116227,53725,2,,1656334056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309973,,79512,16,"<p><span style=""text-decoration: line-through;"">Night Watch 1 2</span></p>","Night Watch 1 2",6,10,1828,5,11,1828,Y,,1656334122,kbaston,Y,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398257,309973,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,46667,41,,,"Night Watch; or, Tales of the Sea.",N,32,18,,,,1662409727,adeans,Array,"Catalogue Number",855,100688,46667,1,,1662409727,adeans,100691,46667,2,,1662409727,adeans,,,,,,,,,,,,,243790,46667,28612,Certain,9418,"The Night Watch; or, Tales of the Sea.",34,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002657460,,English,London,1828,N,0,N,12mo,"2 vols",,,,1669291216,kbaston,9418,"Night Watch; or, Tales of the Sea",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
