rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9698,249,249,ARC_166486695_001_0250,9701,9695,9695,248,248,9701,250,250
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
103907,,9698,1,"<p><span style=""text-decoration: line-through;"">Gibbs Architecture</span></p>","Gibbs Architecture",8,5,1772,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1619433971,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas",8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,167870,103907,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23282,25,,,"Rules for drawing the several parts of architecture [Gibbs]",R,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120762430002466,,,1620749703,kbaston,Array,,,48290,23282,,,1620749703,kbaston,,,,,,,,,,,,,96788,23282,4318,Certain,2222,"Rules for drawing The several parts of architecture, in a More exact and easy manner than has been heretofore practised, by which all fractions, in dividing the principal members and their Parts, are avoided. By James Gibbs.",9,9,R,T46960,,,English,London,1732,N,0,N,folio,,,,,1620749703,kbaston,2222,"Rules for Drawing the Several Parts of Architecture",,N,,N,,1700219836,baitken,3601,,Gibbs,James,,1682,0,0,N,1754,0,0,N,Male,,1644320033,kbaston,390617,2222,Work,
103910,,9698,2,"<p><span style=""text-decoration: line-through;"">Drummond's Travels</span></p>","Drummond's Travels",8,5,1772,0,0,0,Y,,1619434022,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,167873,103910,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22733,25,,,"Travels through different cities of Germany, Italy, Greece, and several parts of Asia, as far as the banks of the Euphrates [Drummond]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183329070002466,,,1624631219,kbaston,Array,,,47363,22733,,,1624631219,kbaston,,,,,,,,,,,,,118191,22733,13097,Certain,1120,"Travels through different cities of Germany, Italy, Greece, and several parts of Asia, as far as the banks of the Euphrates: In a series of letters.",18,18,T,T145938,,,English,London,1754,N,0,N,folio,,,,,1700417093,jjsmith,1120,"Travels through Different Cities of Germany, Italy, Greece, and Several Parts of Asia",0,N,0,N,,1700417093,jjsmith,7379,,Drummond,Alexander,,0,0,0,N,1769,0,0,N,Male,,1700417093,jjsmith,400285,1120,Work,
103913,,9698,3,"<p><span style=""text-decoration: line-through;"">Vitruvij Architect:</span></p>","Vitruvij Architect:",8,5,1772,0,0,0,Y,,1619434210,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,167876,103913,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23285,25,,,"The architecture of M. Vitruvius Polio.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21114310140002466,,,1619434210,kbaston,Array,,,48293,23285,,,1619434210,kbaston,,,,,,,,,,,,,89618,23285,559,Certain,8704,"The architecture of M. Vitruvius. Pollio.",6,6,T,T22369,,,English,London,1771,N,0,N,folio,,,"<p>Newton, William.</p>",,1702462026,kbaston,8704,"Architecture of M. Vitruvius Pollio",0,N,0,N,,1702462026,kbaston,2713,,"Vitruvius Pollio",Marcus,,-80,0,0,Y,-15,0,0,Y,Male,,1703081863,kbaston,408883,8704,Work,
103919,,9698,4,"<p><span style=""text-decoration: line-through;"">Hasslequist's Travels</span></p>","Hasslequist's Travels",8,5,1772,0,0,0,Y,,1619434261,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,167882,103919,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,,,,,,,,,,,,,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
103925,,9698,5,"<p><span style=""text-decoration: line-through;"">Gordon's Tour thro' Scotland</span></p>","Gordon's Tour thro' Scotland",8,5,1772,0,0,0,Y,,1619434486,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8477,25,,D,Donald,Andrew,,,1,1772,1772,,,,Male,,,1619434486,kbaston,167888,103925,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23291,25,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189868590002466,,,1632477781,kbaston,Array,,,48302,23291,,,1632477781,kbaston,,,,,,,,,,,,,149031,23291,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
103931,,9698,6,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>","Huxham on fevers",8,5,1772,0,0,0,Y,,1619434539,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,8279,25,,R,Roxburgh,William,,,15,1772,1772,,,,Male,,"<p>surgeon and botanist; keeper of the Royal Botanic Gardens of Calcutta and Edinburgh</p><p>ODNB: <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/24233"">10.1093/ref:odnb/24233</a></p>",1657988647,kbaston,167894,103931,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82220,Class,Medicine,"Academic dates",1771,Other,"Indian Medical Service, 1776",Origin,Scottish,"Life dates",1751-1815,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
103943,,9698,7,"<p><span style=""text-decoration: line-through;"">Avicennæ Opera tom 1.</span></p>","Avicennæ Opera tom 1.",8,5,1772,0,0,0,Y,,1619435166,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8405,25,,K,Knowles,Thomas,,,5,1772,1772,,,,Male,,,1628682827,kbaston,167906,103943,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77871,Class,Medicine,"Academic dates",1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23303,25,,,"Auicennae Arabum medicorum principis [Avicenna]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193358110002466,,,1619435166,kbaston,Array,,,48320,23303,1,,1619435166,kbaston,,,,,,,,,,,,,89645,23303,13460,Certain,488,"Avicennæ ex Gerardi Cremonensis versione et A. Alpagi castigationi.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001775424,,Latin,Venice,1595,N,0,N,folio,,,,,1619435166,kbaston,488,"Works of Avicenna",,N,,N,,1700219830,baitken,4012,,Avicenna,,,980,0,0,N,1037,0,0,N,Male,,1619435166,kbaston,388825,488,Work,
103946,,9698,8,"<p><span style=""text-decoration: line-through;"">Gorter in Aphorisms</span></p>","Gorter in Aphorisms",8,5,1772,0,0,0,Y,,1619435222,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,167909,103946,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20993,25,,,"Medicina Hippocratica exponens Aphorismos Hippocratis [Gorter]",M,54,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105785460002466,,,1703158519,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.69",43916,20993,1,,1703158519,kbaston,43919,20993,2,,1703158519,kbaston,,,,,,,378883,20993,11843,Certain,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis.",54,30,M,,http://www.worldcat.org/oclc/606356086,,Latin,Amsterdam,1755,N,1761,N,8vo,,,,"<p>2nd edn; 7 vols in 2</p>",1703158519,kbaston,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis",0,N,0,N,,1703158519,kbaston,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,414262,4297,Work,
103949,,9698,9,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>","Platneri Ars Medendi",8,5,1772,0,0,0,Y,,1619435274,kbaston,Y,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,7835,25,,R,Robinson,Stephen,,,7,1771,1772,,,,Male,,,1619441041,kbaston,167912,103949,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,,,46781,22403,,,1622630023,kbaston,,,,,,,,,,,,,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,
103955,,9698,10,"<p><span style=""text-decoration: line-through;"">Dalrymple's Memoirs</span></p>","Dalrymple's Memoirs",9,5,1772,0,0,0,Y,,1619435334,kbaston,Y,"1772-5-9 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,167918,103955,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22685,25,,,"Memoirs of Great Britain and Ireland [Dalrymple]",M,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106092970002466,,,1703158575,kbaston,Array,,,47273,22685,1,,1703158575,kbaston,47276,22685,2,,1703158575,kbaston,47279,22685,3,,1703158575,kbaston,378889,22685,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
