rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",393,171,85v,MS-LIB-6-170,394,392,392,85r,170,394,86r,172
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
7871,7871,393,1,"<p>Modern Univer. Hist. Vo. 31.</p>","Modern Univer. Hist. Vo. 31.",7,3,1770,21,3,1770,Y,,1602499640,kbaston,Y,"1770-3-7 (Wednesday)","1770-3-21 (Wednesday)","Original Borrowed Date","7 Mar 1770","Original Returned Date","21 Mar 1770","Professor 1","James Moor",,,,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,80290,7871,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",71,68,"University Student",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",,,,,,,,,,,,,,,,,,,,,,18157,890,31,,1613407746,kbaston,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
7872,7872,393,2,"<p>Ferguson's Essay</p>","Ferguson's Essay",7,3,1770,14,3,1770,Y,,1591714761,baitken,Y,"1770-3-7 (Wednesday)","1770-3-14 (Wednesday)","Original Borrowed Date","7 Mar 1770","Original Returned Date","14 Mar 1770","Professor 1","Thomas Reid","Professor 2","James Clow",,,616,6,616,R,Rae,Robert,,,17,1767,1770,<p>Student</p>,,,Male,,,1613494492,kbaston,6961,7872,Main,Class,"Logic, Ethics","Original Full Name","Robert Rae",71,68,"University Student",68,,Education,,,,860,6,,,"Essay on the history of civil society.",E,11,11,https://eleanor.lib.gla.ac.uk/record=b1610076,,,1591782969,baitken,Array,Number,5,"Original Author","Ferguson, Adam, 1723-1816.","Possible modern shelfmark","Sp Coll Bm7-f.14 &nbsp;",Press,AO,Shelf,12,,,,,,,,,,,,,,,,,,,,,,860,860,,,1591782969,baitken,,,,,,,860,860,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
7873,7873,393,3,"<p>Livy V 1<sup>st</sup></p>","Livy V 1st",8,3,1770,11,4,1770,Y,,1591714761,baitken,Y,"1770-3-8 (Thursday)","1770-4-11 (Wednesday)","Original Borrowed Date","8 Mar 1770","Original Returned Date","11 Apr 1770","Professor 1","John Anderson","Professor 2","Thomas Reid",,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,5500,7873,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",71,68,"University Student",68,,Education,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,359,359,1,,1613405418,kbaston,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
7874,7874,393,4,"<p>Maupertuis figures of Earth</p>","Maupertuis figures of Earth",8,3,1770,9,3,1770,Y,,1591714761,baitken,Y,"1770-3-8 (Thursday)","1770-3-9 (Friday)","Original Borrowed Date","8 Mar 1770","Original Returned Date","9 Mar 1770","Professor 1","John Anderson",,,,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,7432,7874,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",71,68,"University Student",68,,Education,,,,814,6,,,"Figure of the earth, determined from  observations made by order of the French king at  the polar circle ... Translated from the French.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1586214,,,1602164600,kbaston,Array,Press,AF,Shelf,9,Number,17,"Possible modern shelfmark","Sp Coll Bh8-f.21  ","Original Author","Maupertuis, 1698-1759.",,,,,,,,,,,,,,,,,,,,,,814,814,,,1602164600,kbaston,,,,,,,26398,814,4315,Certain,6349,"The figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle: by Messrs de Maupertuis, Camus, Clairaut, Le Monnier, Members of the Royal Academy of Sciences; The Abbé Outhier, Correspondent of the Academy; and Mr. Celsius, Professor of Astronomy at Upsal. Translated from the French of M. de Maupertuis.",8,8,T,T97821,,,English,London,1738,N,0,N,8vo,,,,,1600955513,gmckeever,6349,"Figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle",,N,,N,,1700219852,baitken,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,394888,6349,Work,
7875,7875,393,5,"<p>Derham's ph: Theology</p>","Derham's ph: Theology",8,3,1770,21,3,1770,Y,"Other edns available.",1591714761,baitken,Y,"1770-3-8 (Thursday)","1770-3-21 (Wednesday)","Original Borrowed Date","8 Mar 1770","Original Returned Date","21 Mar 1770","Professor 1","Thomas Reid",,,,,389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,4291,7875,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",71,68,"University Student",68,,Education,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",,,,,,,,,,,,,,,,,,,,,,110,110,,,1613491280,kbaston,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
7876,7876,393,6,"<p>Wright on Tenures</p>","Wright on Tenures",8,3,1770,26,3,1770,Y,,1591714761,baitken,Y,"1770-3-8 (Thursday)","1770-3-26 (Monday)","Original Borrowed Date","8 Mar 1770","Original Returned Date","26 Mar 1770","Professor 1","Thomas Reid",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,5008,7876,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",71,68,"University Student",68,,Education,,,,1053,6,,,"Introduction to the law of tenures",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1625570,,,1591783017,baitken,Array,Number,8,"Original Author","Wright, Martin, Sir, 1691-1767.","Possible modern shelfmark","Sp Coll Bk3-f.8",Press,AO,Shelf,5,,,,,,,,,,,,,,,,,,,,,,1053,1053,,,1591783017,baitken,,,,,,,1053,1053,1053,Certain,5036,"An introduction to the law of tenures.",5,5,A,T113198,,,English,London,1730,N,0,N,8vo,,,,,1701964350,kbaston,5036,"Introduction to the Law of Tenures",0,N,0,N,,1701964350,kbaston,732,Sir,Wright,Martin,,1691,0,0,N,1767,0,0,N,Male,,1701964350,kbaston,407017,5036,Work,
7877,7877,393,7,"<p>Rol: Rom History V 2<sup>d</sup></p>","Rol: Rom History V 2d",9,3,1770,19,3,1770,Y,,1602499796,kbaston,Y,"1770-3-9 (Friday)","1770-3-19 (Monday)","Original Borrowed Date","9 Mar 1770","Original Returned Date","19 Mar 1770","Professor 1","John Anderson",,,,,598,6,598,M,MacLachlan,Lachlan,,,11,1767,1770,<p>Student</p>,,,Male,,,1602499796,kbaston,80293,7877,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Lachlan MacLachlan",71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,2965,16,2,,1613392779,kbaston,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
7878,7878,393,8,"<p>Prideaux Conn V 2<sup>d</sup></p>","Prideaux Conn V 2d",9,3,1770,27,3,1770,Y,,1613493804,kbaston,Y,"1770-3-9 (Friday)","1770-3-27 (Tuesday)","Original Borrowed Date","9 Mar 1770","Original Returned Date","27 Mar 1770","Professor 1","Thomas Reid",,,,,785,6,785,S,Smellie,Alexander,,,5,1769,1770,<p>Student</p>,,,Male,,,1613493805,kbaston,143606,7878,Main,Class,Ethics,"Original Full Name","Alexander Smellie",71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",,,,,,,,,,,,,,,,,,,,,,15745,210,2,,1613494466,kbaston,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
7879,7879,393,9,"<p>The pharmacopeia</p>","The pharmacopeia",9,3,1770,30,3,1770,Y,,1591714761,baitken,Y,"1770-3-9 (Friday)","1770-3-30 (Friday)","Original Borrowed Date","9 Mar 1770","Original Returned Date","30 Mar 1770","Professor 1","John Anderson",,,,,686,6,686,W,White,Hugh,,,12,1768,1770,<p>Student</p>,,,Male,,,1613491547,kbaston,7533,7879,Main,Class,"Greek, Logic, Physic","Original Full Name","Hugh White",71,68,"University Student",68,,Education,,,,938,6,,,[Pharmacopeia.],ZZ,3,3,,,,1613129477,kbaston,Array,Press,BU,Shelf,6,Number,5,,,,,,,,,,,,,,,,,,,,,,,,,,938,938,,,1613129477,kbaston,,,,,,,70592,938,938,Certain,9377,[Pharmacopeia.],3,3,ZZ,,,,,,0,N,0,N,,,,,,1613129477,kbaston,9377,"Pharmacopeia [Unknown]",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
7880,7880,393,10,"<p>Prideaux Con V 1<sup>st</sup></p>","Prideaux Con V 1st",9,3,1770,22,3,1770,Y,,1613493854,kbaston,Y,"1770-3-9 (Friday)","1770-3-22 (Thursday)","Original Borrowed Date","9 Mar 1770","Original Returned Date","22 Mar 1770","Professor 1","James Moor",,,,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,143609,7880,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",,,,,,,,,,,,,,,,,,,,,,210,210,1,,1613494466,kbaston,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
