lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9608,219,ARC_166486695_001_0220,102782,,8,"<p><span style=""text-decoration: line-through;"">Cicero's Orations H.f.g</span></p>",27,3,1772,0,0,0,"1772-3-27 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,166670,102782,Main,71,68,"University Student",68,,Education,,,,20834,25,,,"M. T. Ciceronis ad Q. Fratrem dialogi tres de oratore.",M,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189059850002466,,,1620386086,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43622,20834,,,1620386086,kbaston,95450,20834,11708,Certain,3357,"M. T. Ciceronis ad Q. Fratrem dialogi tres de oratore ex mss. emendavit, notisque illustravit Zacharias Pearce.",8,8,M,T38815,,,Latin,Cambridge,1732,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pearce, Zachary, 1690-1774</span></span>.</p>",,"<p>2nd edn</p>",1620386086,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126329,,7,"<p><span style=""text-decoration: line-through;"">Also Taciti Opera 8<sup>vo</sup></span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,192947,126329,Main,71,68,"University Student",68,,Education,,,,25991,25,,"Tacitus 8vo",,T,1,1,,,,1623334465,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,53138,25991,,,1623334465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126326,,6,"<p><span style=""text-decoration: line-through;"">Juvenal Delph:</span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,192944,126326,Main,71,68,"University Student",68,,Education,,,,22829,25,,,"D. Junii Juvenalis et A. Persii Flacci satirae : interpretatione ac notis illustravit Ludovicus Prateus.",D,8,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21203578710002466,,<p>Delphini</p>,1626358421,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47507,22829,,,1626358421,kbaston,126666,22829,13154,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satir?. Interpretatione ac notis illustravit Ludovicus Prateus, Rhetoricae Professor Emeritus; jussu Christianissimi Regis, in usum Serenissimi Delphini.",8,8,D,T123238,,,Latin,London,1722,N,0,N,8vo,,,,,1626358421,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12584,59,ARC_471460351_001_0059,128960,,7,"<p><span style=""text-decoration: line-through;"">Puffendorff de jure naturæ 4:<sup>to</sup></span></p>",27,3,1773,0,0,0,"1773-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,195773,128960,Main,71,68,"University Student",68,,Education,,,,26357,25,,,"Samuelis Pufendorfii De jure naturae et gentium libri octo.",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486333502466,,,1623844577,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,53951,26357,,,1623844577,kbaston,112811,26357,15518,Certain,121,"De jure naturae et gentium libri octo.",1,1,D,,http://www.worldcat.org/oclc/716451737,,Latin,"Frankfurt am Main",1716,N,0,N,4to,,,,"<p>new edn</p>",1623844577,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12599,64,ARC_471460351_001_0064,129332,,4,"<p><span style=""text-decoration: line-through;"">T Livius Gronov: Vol. 1<sup>st</sup></span></p>",3,4,1773,0,0,0,"1773-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,196154,129332,Main,71,68,"University Student",68,,Education,,,,19940,25,,,"Titi Livii Historiarum quod extat.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104851200002466,,,1623852544,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41663,19940,1,,1623852544,kbaston,113129,19940,10973,Certain,5503,"Titi Livii Historiarum quod extat, cum perpetuis Car. Sigonii et J. F. Gronovii Notis. Jac. Gronovius probavit, suasque et aliorum Notas adjecit.",4,4,T,,https://catalogue.bnf.fr/ark:/12148/cb31474566x,,Latin,Amsterdam,1679,N,0,N,8vo,,,,,1675435873,jjsmith,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12701,98,ARC_471460351_001_0098,131523,,4,"<p><span style=""text-decoration: line-through;"">Ciceronis orationes Tom. 2. par. 1 8<sup>vo</sup></span></p>",27,7,1773,0,0,0,"1773-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,198687,131523,Main,71,68,"University Student",68,,Education,,,,26634,25,,"Cicero orationes",,C,1,1,,,"<p>many options</p>",1699447619,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54537,26634,,,1699447619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132030,,8,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ</span></p>",12,10,1773,0,0,0,"1773-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,199254,132030,Main,71,68,"University Student",68,,Education,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48059,23153,,,1624376930,kbaston,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12818,137,ARC_471460351_001_0137,133779,,8,"<p><span style=""text-decoration: line-through;"">Livius - an odd volume 8:vo</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,201060,133779,Main,71,68,"University Student",68,,Education,,,,26985,25,,"Odd volume of Livy",,O,2,2,,,,1625139747,kbaston,Array,,,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,123963,26985,Holding,,55227,26985,,,1625139747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136605,,7,"<p><span style=""text-decoration: line-through;"">Hunter on Dentition</span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,204141,136605,Main,71,68,"University Student",68,,Education,,,,22988,25,,,"The natural history of the human teeth [Hunter]",T,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125303460002466,,"<p>1778 edn also available</p>",1632394954,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47765,22988,,,1632394954,mbranagh,148491,22988,13271,Certain,3775,"The natural history of the human teeth: explaining their structure, use, formation, growth, and diseases.",13,13,T,"T54045 ",,,English,London,1771,N,0,N,4to,,,,,1632394954,mbranagh,3775,"Natural History of the Human Teeth",,N,,N,,1700219842,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,392229,3775,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13007,200,ARC_471460351_001_0200,136602,,6,"<p><span style=""text-decoration: line-through;"">Livij Opera - an odd vol. 8:<sup>vo</sup></span></p>",12,3,1774,0,0,0,"1774-3-12 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,204138,136602,Main,71,68,"University Student",68,,Education,,,,26985,25,,"Odd volume of Livy",,O,2,2,,,,1625139747,kbaston,Array,,,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,123963,26985,Holding,,55227,26985,,,1625139747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
