lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33446,6915,13,"<p>Peregrine Pickle 2V</p>",11,3,1812,0,0,0,"1812-3-11 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484626,33446,Main,,,,,,,,,,,,,,,,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,130190,10043,1,,1719241741,kbaston,130193,10043,2,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33445,6914,12,"<p>Man of the World 2.</p>",11,3,1812,0,0,0,"1812-3-11 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484623,33445,Main,,,,,,,,,,,,,,,,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33525,6994,37,"<p>Rolin's Ancient Hist</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484908,33525,Main,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,135393,10099,unspecified,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33516,6985,28,"<p>Do 2<sup>d</sup> 3<sup>d</sup></p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484881,33516,Main,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,127931,10099,2,,1718378294,kbaston,129743,10099,3,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33515,6984,27,"<p>Rolin 1<sup>st</sup></p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484878,33515,Main,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,11530,10099,1,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33528,6997,40,"<p>Henry's Britain 1<sup>st</sup></p>",14,1,1814,0,0,0,"1814-1-14 (Friday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484917,33528,Main,,,,,,,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,132638,9877,1,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33538,7007,50,"<p>Bellisarius 1v</p>",18,3,1814,0,0,0,"1814-3-18 (Friday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484944,33538,Main,,,,,,,,,,,,,,,,,,,9647,13,belisarius,,"Belisarius by Marmontel",B,10,10,,,,1718034906,kbaston,Array,11078,9647,,,1718034906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398562,9647,19071,Certain,8562,"Belisarius / by M. Marmontel, Member of the French Academy.",12,12,B,T90759,,,English,London,1767,N,0,N,12mo,,,,,1718034906,kbaston,,,,,,,,,,,,,,,,,,,,,,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33490,6959,2,"<p>Man of Feeling</p>",23,1,1813,0,0,0,"1813-1-23 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484803,33490,Main,,,,,,,,,,,,,,,,,,,9969,13,man_of_feeling,,"Man of Feeling by Henry Mackenzie",M,32,32,,,,1717168639,kbaston,Array,11400,9969,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397257,9969,18000,Certain,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33542,7011,54,"<p>Robertson's History 2<sup>d</sup></p>",30,3,1814,0,0,0,"1814-3-30 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484956,33542,Main,,,,,,,,,,,,,,,,,,,10090,13,robertson_history_scotland,,"Robertson's History of Scotland",R,65,36,,,,1718878285,kbaston,Array,127685,10090,2,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401981,10090,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33499,6968,11,"<p>Ferguson's Essays 1</p>",3,4,1813,0,0,0,"1813-4-3 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484830,33499,Main,,,,,,,,,,,,,,,,,,,9819,13,ferguson_essays,,"Ferguson's Essay",F,7,7,,,,1674574486,kbaston,Array,11250,9819,,,1674574486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310062,9819,30388,Certain,6707,"An essay on the history of civil society.",8,8,A,T75303,,,English,Dublin,1767,N,0,N,8vo,,,,,1674574486,kbaston,,,,,,,,,,,,,,,,,,,,,,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
