rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16637,103,103,ARC_791727025_001_0104,16640,16634,16634,102,102,16640,104,104
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
382836,,16637,1,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 2<sup>d</sup></span></p>","Hutchinson's System vol. 2d",15,2,1790,0,0,0,Y,,1689255061,kbaston,Y,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31224,25,,B,Balfour,William,,,2,1790,1790,,,,Male,,,1689255061,kbaston,550611,382836,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",18844,12652,2,,1703161646,kbaston,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
382839,,16637,2,"<p><span style=""text-decoration: line-through;"">Bromfield's Cases vol. 2<sup>d</sup></span></p>","Bromfield's Cases vol. 2d",15,2,1790,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1689255222,kbaston,Y,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31371,25,,D,Drew,John,,,4,1790,1790,,,,Male,,,1689691873,kbaston,550614,382839,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86972,Class,Medicine,"Academic dates",1789,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,53789,26270,2,,1703103027,kbaston,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,
382842,,16637,3,"<p><span style=""text-decoration: line-through;"">&amp; White's D:<sup>o</sup></span></p>","&amp; White's D:o",15,2,1790,0,0,0,Y,,1689255281,kbaston,Y,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31371,25,,D,Drew,John,,,4,1790,1790,,,,Male,,,1689691873,kbaston,550617,382842,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86972,Class,Medicine,"Academic dates",1789,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",44252,21173,,,1703102915,kbaston,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,
382845,,16637,4,"<p><sup>Anat. Dialogues.</sup></p>","Anat. Dialogues.",15,2,1790,0,0,0,Y,,1689255369,kbaston,Y,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31371,25,,D,Drew,John,,,4,1790,1790,,,,Male,,,1689691873,kbaston,550620,382845,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86972,Class,Medicine,"Academic dates",1789,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,29559,25,,"Anatomical Dialogues","Anatomical Dialogues",A,6,6,,,"<p>only later edition (1796) currently in EUL. ESTC T26553</p><p>""By a Gentleman of the Faculty""</p>",1691159283,kbaston,Array,,,60321,29559,,,1691159283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382848,,16637,5,"<p><span style=""text-decoration: line-through;"">Lewis's Mat: Med: 4<sup>to</sup></span></p>","Lewis's Mat: Med: 4to",15,2,1790,0,0,0,Y,,1689255426,kbaston,Y,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31215,25,,A,Armstrong,William,,,5,1790,1790,,,,Male,,,1689348347,kbaston,550623,382848,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82702,Class,Medicine,"Academic dates",1787-1789,,,,,,,71,68,"University Student",68,,Education,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,45179,21578,,,1703155016,kbaston,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,,,,,,,,,,,,,,,,,,,,,,
382851,,16637,6,"<p><span style=""text-decoration: line-through;"">Whytt on Nervous Diseases</span></p>","Whytt on Nervous Diseases",15,2,1796,0,0,0,Y,,1689255530,kbaston,Y,"1796-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31374,25,,I,Irvine,James,,,3,1790,1796,,,,Male,,,1689691261,kbaston,550626,382851,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,24529,15220,,,1703159658,kbaston,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,,,,,,,,,,,,,,,,,,,,,,
382854,,16637,7,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia AAAX.g.16.</span></p>","Halleri Physiologia AAAX.g.16.",15,2,1790,0,0,0,Y,,1689255729,kbaston,Y,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"Eight shillings",,,31377,25,,S,Sowason,Robert,,,1,1790,1790,,,,Male,,,1689255729,kbaston,550629,382854,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21389,25,,"Halleri Physiologia","Primae lineae physiologiae [Haller]",P,38,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105002970002466,,,1703160800,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",44765,21389,,,1703160800,kbaston,379111,21389,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,,,,,,,,,,,,,,,,,,,,,,
382857,,16637,8,"<p><span style=""text-decoration: line-through;"">Fanjas Recherches &amp;c. B.C.k.22.</span></p>","Fanjas Recherches &amp;c. B.C.k.22.",15,2,1790,0,0,0,Y,,1689256407,kbaston,Y,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,550632,382857,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67554,25,,,"Recherches sur les volcans éteints du Vivarais et du Velay [Faujas]",R,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910459423502466,,,1703160921,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; CC.5.22",149652,67554,,,1703160921,kbaston,379120,67554,42309,Certain,12952,"Recherches sur les volcans éteints du Vivarais et du Velay. Avec un discours sur les volcans brûlans, des mémoires analytiques sur les Schorls, la Zéolite, le Basalte, la Fouzzolane, les Laves et les differentes substances qui s'y trouvent engagées, etc.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001205165,,French,Grenoble,1778,N,0,N,folio,,,,,1703160921,kbaston,12952,"Recherches sur les Volcans éteints du Vivarais et du Velay",0,N,0,N,,1703160921,kbaston,11735,Cit.,Faujas-de-St.-Fond,Barthélemy,,1741,0,0,N,1819,0,0,N,Male,,1703160921,kbaston,414511,12952,Work,,,,,,,,,,,,,,,,,,,,,,
382860,,16637,9,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2.d AAAHb13</span></p>","Buchanan's History Vol. 2.d AAAHb13",15,2,1790,0,0,0,Y,,1689256491,kbaston,Y,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",26951,25,,B,Buchanan,George,,,3,1790,1790,,,,Male,,"<p>possibly George Buchanan medical student 1785?</p><p>https://collections.ed.ac.uk/alumni/record/79071</p>",1689256491,kbaston,550635,382860,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79071,Class,Medicine,"Academic dates",1785,,,,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,46874,22454,2,,1691591322,kbaston,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
