lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48974,6,UYLY207-9_Student_receipt_book_1788-91_00000026,294940,,8,"<p>Smiths  Wealth of Nations 3V<sup>s</sup></p>",14,2,1789,21,2,1789,"1789-2-14 (Saturday)","1789-2-21 (Saturday)",Classmark,CC5.4.,"Original Returned Text","Smiths  Wealth of nations | 3 Vols",27715,11,,O,Ogilvie,John,,,8,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402501604</p>,1705337633,kbaston,381616,294940,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402501604,,,71,68,"University Student",68,,Education,,,,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",,,,,,,,,,,,,,,,,,,,,,,,108856,50527,1,,1663074798,gmckeever,108859,50527,2,,1663074798,gmckeever,108862,50527,3,,1663074798,gmckeever,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296749,,36,"<p>Smiths   Wealth of Nations 3. Vols.</p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,Classmark,"B6. 8","Original Returned Text","<s>Smiths Wealth</s>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384082,296749,Main,,,,,71,68,"University Student",68,,Education,,,,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",,,,,,,,,,,,,,,,,,,,,,,,108856,50527,1,,1663074798,gmckeever,108859,50527,2,,1663074798,gmckeever,108862,50527,3,,1663074798,gmckeever,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48995,13,UYLY207-9_Student_receipt_book_1788-91_00000033,297178,,4,"<p>Smiths  Wealth of Nat : 2<sup>d</sup></p>",23,2,1789,23,2,1789,"1789-2-23 (Monday)","1789-2-23 (Monday)",Classmark,"R 4.6","Original Returned Text","Smiths  Weal . of Nat 2<sup>d</sup>",27763,11,,D,Dewar,Daniel,,,32,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376293124</p>,1705332047,kbaston,384538,297178,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376293124,,,71,68,"University Student",68,,Education,,,,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",,,,,,,,,,,,,,,,,,,,,,,,108859,50527,2,,1663074798,gmckeever,,,,,,,,,,,,,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49196,81,UYLY207-9_Student_receipt_book_1788-91_00000100,319663,,13,"<p>Smiths  Wealth of Nations Vol 3<sup>d</sup></p>",13,11,1790,13,11,1790,"1790-11-13 (Saturday)","1790-11-13 (Saturday)",Classmark,"B 6.19","Original Returned Text","Smith   Vol 3<sup>d</sup>",28273,11,,K,King,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390198836</p>,1658845466,gmckeever,409771,319663,Main,,,,,71,68,"University Student",68,,Education,,,,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",,,,,,,,,,,,,,,,,,,,,,,,108862,50527,3,,1663074798,gmckeever,,,,,,,,,,,,,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49247,98,UYLY207-9_Student_receipt_book_1788-91_00000117,329341,,25,"<p>Smiths  Wealth of Nat ,</p><p>                          Vol 3<sup>d</sup></p>",30,11,1790,30,11,1790,"1790-11-30 (Tuesday)","1790-11-30 (Tuesday)",Classmark,"B6, 24","Original Returned Text","Smith  Vol 3<sup>d</sup>",28453,11,,D,Duff,John,,,33,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377567764</p>,1705333018,kbaston,422599,329341,Main,"Life dates",1768-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377567764,71,68,"University Student",68,,Education,,,,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",,,,,,,,,,,,,,,,,,,,,,,,108862,50527,3,,1663074798,gmckeever,,,,,,,,,,,,,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330163,,34,"<p>Smiths  Wealth of Nations</p><p>                              <span style=""text-decoration: underline;"">1. 2. 3<sup>d</sup></span></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"B6 . 8","Original Returned Text","Smith  1. 2. 3<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423826,330163,Main,,,,,,,,,,,,,,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",,,,,,,,,,,,,,,,,,,,,,,,108856,50527,1,,1663074798,gmckeever,108859,50527,2,,1663074798,gmckeever,108862,50527,3,,1663074798,gmckeever,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49340,129,UYLY207-9_Student_receipt_book_1788-91_00000148,334057,,18,"<p>Smiths Wealth of Nations V . 1<sup>st</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"C5. 4","Original Returned Text","Smith   vol 1 <sup>st</sup>",29041,11,,W,West,William,Mr,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418244980</p>,1663077911,gmckeever,430444,334057,Main,,,,,71,68,"University Student",68,,Education,,,,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",,,,,,,,,,,,,,,,,,,,,,,,108856,50527,1,,1663074798,gmckeever,,,,,,,,,,,,,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3487,6l,wigtown_11-30_9_6l,71129,,10,"<p>Smith's Wealth of Nations 3 vos</p>",10,8,1832,4,10,1832,"1832-8-10 (Friday)","1832-10-4 (Thursday)",,,,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,555666,71129,Main,,,,,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13428,11746,1,,1691484983,gmckeever,13427,11746,2,,1691484983,gmckeever,13429,11746,3,,1691484983,gmckeever,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76814,,20,"<p>Smiths wealth of Nations, vol 3d</p>",13,8,1836,11,9,1836,"1836-8-13 (Saturday)","1836-9-11 (Sunday)",Notes,"Per Mr Waugh",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128945,76814,Main,,,,,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13429,11746,3,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3653,43r,wigtown_11-30_62_43r,77984,,25,"<p>  Do  Wealth of Nations</p>",11,10,1834,1,11,1834,"1834-10-11 (Saturday)","1834-11-1 (Saturday)",,,,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,133790,77984,Main,,,,,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13428,11746,1,,1691484983,gmckeever,13427,11746,2,,1691484983,gmckeever,13429,11746,3,,1691484983,gmckeever,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
