lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210167,,1,"<p>Mackenzie's presedency &amp;c fol</p>",27,3,1771,27,4,1771,"1771-3-27 (Wednesday)","1771-4-27 (Saturday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,292493,210167,Main,"Admission date",1723,"Life dates",1700-1782,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,292490,210167,Other,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,37370,28,,,"Observations upon the laws and customs of nations, as to precedency [Mackenzie]",O,1,1,,,"<p>Copy 1 presented to the AL by Mackenzie</p>",1644839417,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR",,,,,,,,,82112,37370,,,1644839417,kbaston,,,,,,,190820,37370,23009,Certain,3450,"Observations upon the laws and customs of nations, as to precedency. ",1,1,O,R5733,,,English,Edinburgh,1680,N,0,N,folio,,,,,1644839417,kbaston,3450,"Observations upon the Laws and Customs of Nations, as to Precedency",,N,,N,,1700219841,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,391895,3450,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63291,95,FR262a-4_0195,210623,,1,"<p>Mackenzie's Criminals with Lord Royston's MS. Notes fol</p>",7,8,1771,7,9,1771,"1771-8-7 (Wednesday)","1771-9-7 (Saturday)","Fine pledged in case of late return","fourteen guineas",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,293066,210623,Main,"Admission date",1764,"Life dates",1742-1810,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37640,28,,,"Interleaved copy of ‘The Laws and Customs of Scotland in Matters Criminal’ by Sir George Mackenzie, containing many lengthy notes by his son-in-law, Sir James Mackenzie, 1st Baronet, Lord Royston, mostly on the interleaves.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_EAD15588_Adv_MS_25_3_15,,,1645005061,kbaston,Array,"Possible modern shelfmark","NLS: Adv.MS.25.3.15",,,,,,,,,82631,37640,,,1645005061,kbaston,,,,,,,191108,37640,20954,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",2,2,T,R19368,,,English,Edinburgh,1699,N,0,N,folio,,,,,1645005061,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64221,350,FR262a-4_0505,281810,,1,"<p>Sir Geo Mackenzies Works 2 vols. folio</p>",25,11,1772,25,12,1772,"1772-11-25 (Wednesday)","1772-12-25 (Friday)","Fine pledged in case of late return","Two Pounds Sterl",,,,,4969,28,,R,Ramsay,"John Cuming",Mr,"younger of Templehall",7,1772,1776,,,,Male,,"<p>barrister 1776</p>",1653494182,kbaston,364943,281810,Main,"Admission date",1768,"Life dates",1746-1782,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32714,28,,,"The works of that eminent and learned lawyer, Sir George Mackenzie of Rosehaugh, advocate to King Charles II. and King James VII.",T,5,4,,,,1652369278,kbaston,Array,"Possible modern shelfmark","AL: TR",,,,,,,,,71903,32714,1,,1652369278,kbaston,71906,32714,2,,1652369278,kbaston,210106,32714,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67017,142,FR262a-6_0289,297214,,2,"<p>Mackenzies Works Vol. 2 in fol.</p>",2,10,1775,2,11,1775,"1775-10-2 (Monday)","1775-11-2 (Thursday)","Fine pledged in case of late return","one pound Sterl",,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,384580,297214,Main,"Admission date",1754,"Life dates",1727-1805,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32714,28,,,"The works of that eminent and learned lawyer, Sir George Mackenzie of Rosehaugh, advocate to King Charles II. and King James VII.",T,5,4,,,,1652369278,kbaston,Array,"Possible modern shelfmark","AL: TR",,,,,,,,,71906,32714,2,,1652369278,kbaston,,,,,,,210106,32714,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76149,236,FR262a-15_0477,200357,,1,"<p>Mackenzies Criminals fol</p>",18,6,1789,1,7,1789,"1789-6-18 (Thursday)","1789-7-1 (Wednesday)",,,,,,,18053,28,,O,Oliphant,"James Stewart",Mr,"of Rossie",9,1789,1825,,,,Male,,"<p>Writer to the Privy Seal 1795; Lt-Col. of Perthshire Militia</p>",1704731924,kbaston,281147,200357,Main,"Admission date",1788,"Life dates","d. 1847",,,,,86,80,Advocate,80,,Law,,,,118,111,"Supporting Activities",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33932,28,,,"The laws and customes of Scotland, in matters criminal [Mackenzie]",T,1,1,,,"<p>multiple copies</p>",1642517691,kbaston,Array,"Possible modern shelfmark","Historical Collection AB(F)/MACK (Copy 1)",,,,,,,,,74240,33932,,,1642517691,kbaston,,,,,,,180059,33932,20954,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",2,2,T,R19368,,,English,Edinburgh,1699,N,0,N,folio,,,,,1645005061,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76185,242,FR262a-15_0489,200522,,1,"<p>Mackenzies Heraldry fol</p>",24,6,1789,24,7,1789,"1789-6-24 (Wednesday)","1789-7-24 (Friday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,281336,200522,Main,"Admission date",1785,"Life dates","d. 1810",,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33989,28,,,"The science of herauldry, treated as a part of the civil law, and law of nations [Mackenzie]",T,3,3,,,,1661333420,kbaston,Array,"Possible modern shelfmark","AL: Historical Collecton TR",,,,,,,,,74360,33989,,,1661333420,kbaston,,,,,,,237679,33989,20990,Certain,2140,"The science of herauldry, treated as a part of the civil law, and law of nations: wherein reasons are given for its principles, and etymologies for its harder terms.",3,3,T,R21727,,,English,Edinburgh,1680,N,0,N,folio,,,,,1661333420,kbaston,2140,"Science of Herauldry, treated as a Part of the Civil Law, and Law of Nations",,N,,N,,1700219836,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,390532,2140,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76581,309,FR262a-15_0621,197771,,3,"<p>Sir Geo MacKenzie Works vol. 1st fol.</p>",12,11,1789,12,12,1789,"1789-11-12 (Thursday)","1789-12-12 (Saturday)",,,,,,,4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,276920,197771,Main,"Admission date",1763,"Life dates",1741-1814,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32714,28,,,"The works of that eminent and learned lawyer, Sir George Mackenzie of Rosehaugh, advocate to King Charles II. and King James VII.",T,5,4,,,,1652369278,kbaston,Array,"Possible modern shelfmark","AL: TR",,,,,,,,,71903,32714,1,,1652369278,kbaston,,,,,,,210106,32714,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77517,154,FR262a-17_0313,324373,,3,"<p>Mackenzies eloquence of the Bar 8<sup>vo</sup></p>",7,3,1793,7,4,1793,"1793-3-7 (Thursday)","1793-4-7 (Sunday)",,,,,,,28348,28,,C,Campbell,"Humphry Trafford",Mr,,2,1793,1793,,,,Male,,"<p>Son of Robert Campbell of Asknish, advocate</p><p>m. Elizabeth Williams of Denbighshire 27 July 1799</p><p>Sheriff of Argyle 1817-18; Knighted 21 Apr. 1817</p>",1660128214,kbaston,414931,324373,Main,"Admission date",1793,"Life dates",1770-1818,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55441,28,,,"An idea of the modern eloquence of the Bar [Mackenzie]",A,1,1,,,,1660128215,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections C.24.3",,,,,,,,,119989,55441,,,1660128215,kbaston,,,,,,,234238,55441,30154,Certain,5247,"An idea of the modern eloquence of the bar. Together with a pleading out of every part of law.",1,1,A,T92410,,,English,Edinburgh,1711,N,0,N,8vo,,,,,1660128215,kbaston,5247,"Idea of the Modern Eloquence of the Bar",,N,,N,,1700219848,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,393753,5247,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77517,154,FR262a-17_0313,324370,,2,"<p>Mackenzies Pleadings 4<sup>to</sup></p>",7,3,1793,7,4,1793,"1793-3-7 (Thursday)","1793-4-7 (Sunday)",,,,,,,28348,28,,C,Campbell,"Humphry Trafford",Mr,,2,1793,1793,,,,Male,,"<p>Son of Robert Campbell of Asknish, advocate</p><p>m. Elizabeth Williams of Denbighshire 27 July 1799</p><p>Sheriff of Argyle 1817-18; Knighted 21 Apr. 1817</p>",1660128214,kbaston,414928,324370,Main,"Admission date",1793,"Life dates",1770-1818,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55438,28,,,"Pleadings, in some remarkable cases, before the Supreme Courts of Scotland, since the year, 1661 [Mackenzie]",P,1,1,,,,1660127984,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections C.24.3",,,,,,,,,119986,55438,,,1660127984,kbaston,,,,,,,234235,55438,30151,Certain,9361,"Pleadings, in some remarkable cases, before the Supreme Courts of Scotland, since the year, 1661. To which, the decisions are subjoyn’d.",1,1,P,R27547,,,English,Edinburgh,1673,N,0,N,4to,,,,,1660127984,kbaston,9361,"Pleadings, in Some Remarkable Cases, before the Supreme Courts of Scotland",,N,,N,,1700219864,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398019,9361,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77931,223,FR262a-17_0451,326536,,3,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>Kenzies Heraldry</span></p>",11,6,1793,11,7,1793,"1793-6-11 (Tuesday)","1793-7-11 (Thursday)",,,,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418693,326536,Main,"Admission date",1791,"Life dates",1770-1843,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33989,28,,,"The science of herauldry, treated as a part of the civil law, and law of nations [Mackenzie]",T,3,3,,,,1661333420,kbaston,Array,"Possible modern shelfmark","AL: Historical Collecton TR",,,,,,,,,74360,33989,,,1661333420,kbaston,,,,,,,237679,33989,20990,Certain,2140,"The science of herauldry, treated as a part of the civil law, and law of nations: wherein reasons are given for its principles, and etymologies for its harder terms.",3,3,T,R21727,,,English,Edinburgh,1680,N,0,N,folio,,,,,1661333420,kbaston,2140,"Science of Herauldry, treated as a Part of the Civil Law, and Law of Nations",,N,,N,,1700219836,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,390532,2140,Work,
