lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392016,,52,"<p>2. V Catharine 2.</p>",0,4,1812,0,0,0,1812-4,,28699,13,,C,Chauvin,"Piere Ovid",Captain,,12,1811,1813,,,,Male,,"<p>Piere [sic]</p>",1719236210,kbaston,572598,392016,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,28852,13,,R,Raguinet,Johannes,,,9,1811,1812,,,,Male,,,1719236210,kbaston,572601,392016,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,134537,9992,2,,1706874590,kbaston,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394005,,48,"<p>Memoirs of the Court of Peter</p>",10,11,1812,0,0,0,"1812-11-10 (Tuesday)",,28795,13,,L,Lanjamet,Hyppolyte,,,5,1812,1813,,,,Male,,"<p>possibly: <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;name-list&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" data-moz-translations-id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;0&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;link&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" data-moz-translations-id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Hippolyte Charles de Vaucouleurs de Lanjamet</span></span></p>",1719240523,kbaston,574683,394005,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,134537,9992,2,,1706874590,kbaston,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30170,3639,46,"<p>Memoirs of Petersburgh 2</p>",1,4,1806,1,5,1806,"1806-4-1 (Tuesday)","1806-5-1 (Thursday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473147,30170,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,134537,9992,2,,1706874590,kbaston,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33188,6657,12,"<p>Memoirs of the Court of St P 1V</p>",31,3,1813,0,0,0,"1813-3-31 (Wednesday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483705,33188,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,,,,,,,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33186,6655,10,"<p>Memoirs of the court of Peterburgh 1</p>",6,3,1813,0,0,0,"1813-3-6 (Saturday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483699,33186,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,,,,,,,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1479,1010477,p1010477,33688,7157,28,"<p>Memoirs of Court of Petersburgh</p>",3,10,1810,17,10,1810,"1810-10-3 (Wednesday)","1810-10-17 (Wednesday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485472,33688,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,134537,9992,2,,1706874590,kbaston,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1485,1010480,p1010480,33852,7321,21,"<p>Memoirs of the Court of Peterburg 2 V.</p>",22,6,1814,0,0,0,"1814-6-22 (Wednesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486441,33852,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,134537,9992,2,,1706874590,kbaston,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1506,1010493,p1010493,34363,7832,5,"<p>Memoirs of the Court of Petersburgh</p>",2,11,1814,0,0,0,"1814-11-2 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488751,34363,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,134537,9992,2,,1706874590,kbaston,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34634,8103,5,"<p>Secret Memoirs of the Court of Peter</p>",28,2,1807,0,3,1807,"1807-2-28 (Saturday)",1807-3,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481143,34634,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,134537,9992,2,,1706874590,kbaston,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1518,1010502,p1010502,34668,8137,8,"<p>Memoirs of the Court of P 2.</p>",12,9,1810,2,10,1810,"1810-9-12 (Wednesday)","1810-10-2 (Tuesday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,490077,34668,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,134537,9992,2,,1706874590,kbaston,,,,,,,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,
