lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78723,44r,innerpeffray_1_44r,183993,,7,"<p>
 
  
  Monthly Review Vol 70 &amp; 71 Vol:
  
 </p>",24,6,1788,,,,"1788-6-24 (Tuesday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,262806,183993,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,62313,2228,70,,1641820843,kbaston,62316,2228,71,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78723,44r,innerpeffray_1_44r,184008,,12,"<p>
 
  
  2 Vols of the Monthly Review
  
 </p>",19,7,1788,,,,"1788-7-19 (Saturday)",,Conditions,"6 weeks",15489,5,,C,Campbell,John,Mr,,1,1788,1788,,Monzie,,Male,,,1640263082,baitken,262821,184008,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,62487,2228,unspecified,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184260,,6,"<p>
 
  
  Monthly Review
  
 </p>",23,4,1790,,,,"1790-4-23 (Friday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263064,184260,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,66252,2228,74,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184269,,9,"<p>
 
  
  Monthly Review
  
 </p>",6,5,1790,,,,"1790-5-6 (Thursday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263073,184269,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,66255,2228,52,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184338,,7,"<p>
 
  
  Monthly Review
  
 </p>",31,7,1790,,,,"1790-7-31 (Saturday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263142,184338,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,66273,2228,51,,1641820843,kbaston,66276,2228,56,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78756,49v,innerpeffray_1_49v,184356,,2,"<p>
 
  
  Monthly revue vol. 74, 75
  
 </p>",8,9,1790,,,,"1790-9-8 (Wednesday)",,Conditions,"6 weeks",15522,5,,T,Thomson,Thomas,,,9,1789,1790,<p>Student</p>,Crieff,,Male,,,1641485933,kbaston,263160,184356,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,66252,2228,74,,1641820843,kbaston,62349,2228,75,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78762,50v,innerpeffray_1_50v,184431,,4,"<p>
 
  
  Monthly Review
  
 </p>",10,5,1791,,,,"1791-5-10 (Tuesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263235,184431,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,66306,2228,1,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78768,51v,innerpeffray_1_51v,184521,,7,"<p>
 
  
  Monthly Review 55<sup>th</sup> Vol.
  
 </p>",2,8,1791,,,,"1791-8-2 (Tuesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263325,184521,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,66348,2228,55,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78768,51v,innerpeffray_1_51v,184506,,3,"<p>
 
  
  Vol: fifty three
  &amp; four of the Monthly Review
  
 </p>",16,7,1791,,,,"1791-7-16 (Saturday)",,,,15609,5,,H,Hepburn,Mr,,,7,1791,1803,,,,Male,,,1640263090,baitken,263310,184506,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,66342,2228,53,,1641820843,kbaston,66345,2228,54,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78771,52r,innerpeffray_1_52r,184536,,2,"<p>
 
  
  Monthly Review
  
 </p>",15,8,1791,,,,"1791-8-15 (Monday)",,Conditions,"6 weeks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,66276,2228,56,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
