lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335912,,15,"<p>Scott's Paris Revisited 8<sup>vo</sup> Domit C. p</p>",10,3,1821,25,5,1821,"1821-3-10 (Saturday)","1821-5-25 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432698,335912,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57452,28,,,"Paris revisited in 1815, by way of Brussels [Scott]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462257940004341,,,1678102799,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",124316,57452,,,1678102799,kbaston,,,,,,,331301,57452,10337,Certain,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,391585,3155,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340907,,25,"<p>Scotts Paris Revisited 8.<sup>vo</sup> C P. Domit.</p>",26,5,1821,8,8,1821,"1821-5-26 (Saturday)","1821-8-8 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438359,340907,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57452,28,,,"Paris revisited in 1815, by way of Brussels [Scott]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462257940004341,,,1678102799,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",124316,57452,,,1678102799,kbaston,,,,,,,331301,57452,10337,Certain,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,391585,3155,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357669,,17,"<p>Scotts Paris revisited Whal 7.20</p>",15,3,1826,13,9,1826,"1826-3-15 (Wednesday)","1826-9-13 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505779,357669,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57452,28,,,"Paris revisited in 1815, by way of Brussels [Scott]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462257940004341,,,1678102799,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",124316,57452,,,1678102799,kbaston,,,,,,,331301,57452,10337,Certain,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,391585,3155,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357675,,18,"<p>_____ Visit to paris D<sup>o</sup> 7.10</p>",15,3,1826,13,9,1826,"1826-3-15 (Wednesday)","1826-9-13 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505785,357675,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61845,28,,,"Visit to Paris in 1814 [Scott]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462247110004341,,,1678102829,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",136824,61845,,,1678102829,kbaston,,,,,,,331304,61845,8203,Certain,672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358659,,34,"<p>Scott (John) Visit to Paris Jo.Bal.7.19.</p>",20,4,1825,15,11,1825,"1825-4-20 (Wednesday)","1825-11-15 (Tuesday)",26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508122,358659,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61845,28,,,"Visit to Paris in 1814 [Scott]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462247110004341,,,1678102829,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",136824,61845,,,1678102829,kbaston,,,,,,,331304,61845,8203,Certain,672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358662,,35,"<p>_____ Sketches of France --- --- 21.</p>",20,4,1825,16,11,1825,"1825-4-20 (Wednesday)","1825-11-16 (Wednesday)",26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508158,358662,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62052,28,,,"Sketches of manners, scenery, etc., in the French Provinces, Switzerland, and Italy. With an essay on French literature [Scott]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462255800004341,,"<p>2nd edn</p>",1703248251,kbaston,Array,"Possible modern shelfmark","NLS: K.161.a",137367,62052,,,1703248251,kbaston,,,,,,,381253,62052,36477,Certain,14971,"Sketches of Manners, Scenery, &amp;c. in the French Provinces, Switzerland, and Italy ... Second edition.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315488,,English,London,1821,N,0,N,8vo,,,,"<p>2nd edn</p>",1703248251,kbaston,14971,"Sketches of Manners, Scenery in the French Provinces, Switzerland, and Italy",0,N,0,N,,1703248251,kbaston,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,416725,14971,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365270,,36,"<p>Scott Visit Paris JacIV.5.</p>",9,7,1822,30,1,1823,"1822-7-9 (Tuesday)","1823-1-30 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522809,365270,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61845,28,,,"Visit to Paris in 1814 [Scott]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462247110004341,,,1678102829,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",136824,61845,,,1678102829,kbaston,,,,,,,331304,61845,8203,Certain,672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365273,,37,"<p>___ Revisit JacIV.5.</p>",9,7,1822,30,1,1823,"1822-7-9 (Tuesday)","1823-1-30 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522806,365273,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57452,28,,,"Paris revisited in 1815, by way of Brussels [Scott]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462257940004341,,,1678102799,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",124316,57452,,,1678102799,kbaston,,,,,,,331301,57452,10337,Certain,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,391585,3155,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362919,,20,"<p>Scotts Sketches Switzerland 8vo</p>",29,9,1830,2,10,1830,"1830-9-29 (Wednesday)","1830-10-2 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516972,362919,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516975,362919,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62052,28,,,"Sketches of manners, scenery, etc., in the French Provinces, Switzerland, and Italy. With an essay on French literature [Scott]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462255800004341,,"<p>2nd edn</p>",1703248251,kbaston,Array,"Possible modern shelfmark","NLS: K.161.a",137367,62052,,,1703248251,kbaston,,,,,,,381253,62052,36477,Certain,14971,"Sketches of Manners, Scenery, &amp;c. in the French Provinces, Switzerland, and Italy ... Second edition.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315488,,English,London,1821,N,0,N,8vo,,,,"<p>2nd edn</p>",1703248251,kbaston,14971,"Sketches of Manners, Scenery in the French Provinces, Switzerland, and Italy",0,N,0,N,,1703248251,kbaston,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,416725,14971,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121342,343,FR266_0349,365960,,4,"<p>Scott's Sketches in France 8<sup>vo</sup></p>",16,2,1822,18,2,1822,"1822-2-16 (Saturday)","1822-2-18 (Monday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,526661,365960,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62052,28,,,"Sketches of manners, scenery, etc., in the French Provinces, Switzerland, and Italy. With an essay on French literature [Scott]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462255800004341,,"<p>2nd edn</p>",1703248251,kbaston,Array,"Possible modern shelfmark","NLS: K.161.a",137367,62052,,,1703248251,kbaston,,,,,,,381253,62052,36477,Certain,14971,"Sketches of Manners, Scenery, &amp;c. in the French Provinces, Switzerland, and Italy ... Second edition.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315488,,English,London,1821,N,0,N,8vo,,,,"<p>2nd edn</p>",1703248251,kbaston,14971,"Sketches of Manners, Scenery in the French Provinces, Switzerland, and Italy",0,N,0,N,,1703248251,kbaston,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,416725,14971,Work,
