lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156168,,7,"<p><span style=""text-decoration: line-through;"">Homerus Erneti vol. 1:<sup>st</sup></span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12606,25,,E,Ewing,Alexander,,,1,1776,1776,,,,Male,,,1689953266,kbaston,553944,156168,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28818,25,,,"Homeri opera omnia ex recensione et cum notis Samuelis Clarkii, S.T.P. ; accessit varietas lectionum Ms. Lips. et edd. veterum cura Io. Augusti Ernesti qui et suas notas adspersit.",H,2,2,,,"<p>EUL copy is Adam Smith's</p>",1689953266,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,58911,28818,1,,1689953266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360831,28818,15810,Certain,412,"Ομηρου Απαντα H. E. Homeri Opera Omnia ex recensione et cvm notis Samvelis Clarkii, S. T. P. Accessit varietas lectionvm Ms. Lips. et Edd. Veterum cvra Io. Avgvsti Ernesti qvi et svas notas adspersit.",4,3,ZZ,,http://www.worldcat.org/oclc/907611541,,"Greek | Latin",Leipzig,1759,N,1764,N,,,"<p><span dir=""auto"">Clarke, Samuel, 1675-1729</span>; <span dir=""auto"">Ernesti, Johann August, 1707-1781</span></p>",,,1689953266,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156150,,1,"<p><span style=""text-decoration: line-through;"">Middleton's Cicero vol. 2:<sup>d</sup></span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12033,25,,E,Ewart,Joseph,,,3,1775,1776,,,,Male,,,1630503995,kbaston,224925,156150,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22652,25,,,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton [Cibber]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130296620002466,,,1632219949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47201,22652,,,1632219949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146847,22652,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156162,,5,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-voyages</span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,224940,156162,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156165,,6,"<p><span style=""text-decoration: line-through;"">Monitor 2 V:<sup>s</sup></span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,224943,156165,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20522,25,,Monitor,"Monitor: or, British freeholder",M,10,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910895483502466,,,1700057303,kbaston,Array,"Possible modern shelfmark","Special Collections ; V.21.12-13",,,,,,,,,,,,,,,,,,,,,,42902,20522,1,,1700057303,kbaston,42905,20522,2,,1700057303,kbaston,,,,,,,,,,,,,,,,,,,367756,20522,43474,Certain,13030,"The Monitor: or, British freeholder. From August 9, 1755, to July 31, 1756, both inclusive.",10,7,T,N35188,,,English,London,1760,N,0,N,8vo,,,,,1700057303,kbaston,13030,"Monitor: or, British Freeholder",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156159,,4,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.2.1756.,12516,25,,A,Adam,John,,,6,1776,1776,,,,Male,,,1630501394,kbaston,224937,156159,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,,,,,,,,,,,,,,,,,,,,55587,27156,,,1703154397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156156,,3,"<p><span style=""text-decoration: line-through;"">Life of D'Aubigne</span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,224934,156156,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28815,25,,,"The life of Theodore Agrippa d'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX. Henry III. Henry IV. and in the minority of Lewis XIII [Scott]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896853502466,,,1630500256,kbaston,Array,"Possible modern shelfmark","Special Collections R*.30.34",,,,,,,,,,,,,,,,,,,,,,58908,28815,,,1630500256,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140004,28815,10793,Certain,4515,"The Life of Theodore Agrippa d'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX, Henry III, Henry IV, and in the minority of Lewis XIII.",7,7,T,T89804,,,English,London,1772,N,0,N,8vo,,,,,1643205684,kbaston,4515,"Life of Theodore Agrippa d'Aubigné",,N,,N,,1700219845,baitken,1675,,Scott,Sarah,,1720,0,0,N,1795,0,0,N,Female,,1643205684,kbaston,392997,4515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156171,,1,"<p><span style=""text-decoration: line-through;"">Annual Register for 1758-9-60 &amp; 61.</span></p>",27,4,1776,0,0,0,"1776-4-27 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Linen Note",4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,224949,156171,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56262,18302,1758,,1691589275,kbaston,56265,18302,1759,,1691589275,kbaston,56385,18302,1760,,1691589275,kbaston,56388,18302,1761,,1691589275,kbaston,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156195,,9,"<p><span style=""text-decoration: line-through;"">&amp; Gaubius de formulis</span></p>",29,4,1776,0,0,0,"1776-4-29 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11406,25,,S,Scott,Robert,,,17,1774,1776,,,,Male,,,1631281110,kbaston,224976,156195,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86092,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24608,25,,,"Hieronymi Davidis Gaubii, medicinae & chemiae in Academia Batava, ... libellus de methodo concinnandi formulas medicamentorum.",H,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190191050002466,,,1630502153,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50582,24608,,,1630502153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140043,24608,14348,Certain,4615,"Hieronymi Davidis Gaubii,... Libellus de methodo concinnandi formulas medicamentorum.",6,6,H,,https://catalogue.bnf.fr/ark:/12148/cb30486221p,,Latin,Leiden,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1630502153,kbaston,4615,"Libellus de Methodo Concinnandi Formulas Medicamentorum",,N,,N,,1700219845,baitken,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,393102,4615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156180,,4,"<p><span style=""text-decoration: line-through;"">Barry on Digestion</span></p>",27,4,1776,0,0,0,"1776-4-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12387,25,,W,Whytt,James,,,19,1776,1777,,,,Male,,,1632304536,kbaston,224958,156180,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90302,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21569,25,,,"Treatise on the three different digestions, and discharges of the human body [Barry]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104851750002466,,,1703162760,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45158,21569,,,1703162760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379312,21569,5532,Certain,937,"A treatise on the three different digestions, and discharges of the human body. And the diseases of their principal organs.",16,16,A,T86108,,,English,London,1759,N,0,N,8vo,,,,,1703162760,kbaston,937,"Treatise on the Three Different Digestions, and Discharges of the Human Body",0,N,0,N,,1703162760,kbaston,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,1703162760,kbaston,414709,937,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156177,,3,"<p><span style=""text-decoration: line-through;"">Tissot on Sedentary &amp;c.</span></p>",27,4,1776,0,0,0,"1776-4-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12582,25,,M,"Marr (or Moor?)",James,,,5,1776,1776,,,,Male,,,1630501229,kbaston,224955,156177,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18254,25,,,"An essay on diseases incidental to literary and sedentary persons : with proper rule for preventing their fatal consequences and instructions for their cure [Tissot]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125234460002466,,,1632137519,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,,,,,,,,,,,,,,,,,,,,,,39236,18254,,,1632137519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146214,18254,10547,Certain,6761,"An essay on diseases incidental to literary and sedentary persons. With proper rules for preventing their fatal consequences. And instructions for their cure.",8,8,A,"T77171 ",,,English,London,1768,N,0,N,12mo,,,,,1632137519,kbaston,6761,"Essay on Diseases Incidental to Literary and Sedentary Persons",,N,,N,,1700219854,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,395314,6761,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
