lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13100,231,ARC_471460351_001_0231,137862,,2,"<p><span style=""text-decoration: line-through;"">Med: Transactions V:<sup>s</sup> 1-2</span></p>",14,6,1774,0,0,0,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,205515,137862,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50987,24884,1,,1691161245,kbaston,54059,24884,2,,1691161245,kbaston,,,,,,,,,,,,,,,,,,,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13100,231,ARC_471460351_001_0231,137868,,4,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages Vol 1:<sup>st</sup></span></p>",14,6,1774,0,0,0,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,205521,137868,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55971,27339,1,,1691589662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13103,232,ARC_471460351_001_0232,138024,,4,"<p><span style=""text-decoration: line-through;"">Buchan's physician</span></p>",21,6,1774,0,0,0,"1774-6-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8747,25,,M,Metcalfe,Thomas,,,24,1772,1774,,,,Male,,,1628690742,kbaston,205740,138024,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89715,Class,Medicine,"Academic dates",1772-1773,,,,,,,71,68,"University Student",68,,Education,,,,27315,25,,,"Domestic medicine : or, a treatise on the prevention and cure of diseases by regimen and simple medicines [Buchan]",D,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924039849502466,,,1632322406,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55926,27315,,,1632322406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148365,27315,16266,Certain,7115,"Domestic medicine: or, a treatise on the prevention and cure of diseases by regimen and simple medicines.",11,11,D,"T113142 ",,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn</p>",1632322406,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13103,232,ARC_471460351_001_0232,138033,,7,"<p><span style=""text-decoration: line-through;"">V. Swieten Comment: vol. 5<sup>tum</sup></span></p>",21,6,1774,0,0,0,"1774-6-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","Three Glasgow Notes",10878,25,,K,Kennedy,"Harry M.",,,22,1773,1774,,,,Male,,,1628263246,kbaston,205749,138033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79759,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49592,12670,5,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13103,232,ARC_471460351_001_0232,138021,,3,"<p><span style=""text-decoration: line-through;"">Also Brydone's Travels 2 V:<sup>s</sup></span></p>",21,6,1774,0,0,0,"1774-6-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10956,25,,J,Jennings,Thomas,,,17,1773,1774,,,,Male,,,1628262083,kbaston,205737,138021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77797,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,27228,25,,,"Tour through Sicily and Malta [Brydone]",T,25,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996552663502466,,,1703161953,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(458) Bry.",,,,,,,,,,,,,,,,,,,,,,,,55719,27228,1,,1703161953,kbaston,55722,27228,2,,1703161953,kbaston,,,,,,,,,,,,,,,,,,,379216,27228,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13109,234,ARC_471460351_001_0234,138102,,11,"<p><span style=""text-decoration: line-through;"">Monboddo on Language vol. 1<sup>st</sup></span></p>",30,6,1774,0,0,0,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,205827,138102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,,,55389,27054,1,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13109,234,ARC_471460351_001_0234,138081,,4,"<p><span style=""text-decoration: line-through;"">Man of the World 2 V:<sup>s</sup></span></p>",30,6,1774,0,0,0,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,205800,138081,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27360,25,,,"The man of the world : in two parts [Mackenzie]",T,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996952043502466,,,1628152010,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82365",,,,,,,,,,,,,,,,,,,,,,,,56025,27360,1,,1628152010,kbaston,56028,27360,2,,1628152010,kbaston,,,,,,,,,,,,,,,,,,,132528,27360,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13109,234,ARC_471460351_001_0234,138105,,12,"<p><span style=""text-decoration: line-through;"">&amp; Fordyce on fevers</span></p>",30,6,1774,0,0,0,"1774-6-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,561895,138105,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,27609,25,,,"New inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers [Fordyce]",N,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910215413502466,,,1703158983,kbaston,Array,"Historical Shelfmark",BV.l.4,"Possible modern shelfmark","Special Collections G.19.49",,,,,,,,,,,,,,,,,,,,,,56547,27609,,,1703158983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378928,27609,16458,"Very likely",3670,"A new inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers; with an appendix on the hectic fever, and on the ulcerated and malignant sore throat.",13,13,A,"T45785 ",,,English,London,1773,N,0,N,8vo,,,,,1703158983,kbaston,3670,"New Inquiry into the Causes, Symptoms, and Cure, of Putrid and Inflammatory Fevers",0,N,0,N,,1703158983,kbaston,8054,Sir,Fordyce,William,,1724,0,0,N,1792,0,0,N,Male,,1703158983,kbaston,414307,3670,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13121,238,ARC_471460351_001_0238,138252,,11,"<p><span style=""text-decoration: line-through;"">Duncan's Therapeutics</span></p>",19,7,1774,0,0,0,"1774-7-19 (Tuesday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Linen Note",11235,25,,M,Mcfie,James,,,9,1774,1774,,,,Male,,,1628689820,kbaston,205989,138252,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91586,Dissertation,"De Variola.",Class,Medicine,"Academic dates","1771-1773; MD (Edin), 1774",Other,"Indian Medical Service, 1777",Origin,British,71,68,"University Student",68,,Education,,,,26850,25,,,"Elements of therapeutics: or, first principles of the practice of physic [Duncan]",E,18,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910244193502466,,"<p>1st edn (1770) also available</p>",1703104979,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.6-7",,,,,,,,,,,,,,,,,,,,,,,,54981,26850,1,,1703104979,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377989,26850,15870,Certain,6930,"Elements of therapeutics: or, first principles of the practice of physic.",18,17,E,N1405,,,English,Edinburgh,1773,N,0,N,8vo,,,,"<p>2 vols in 1</p>",1703104979,kbaston,6930,"Elements of Therapeutics: or, First Principles of the Practice of Physic",0,N,0,N,,1703104979,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,413293,6930,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13124,239,ARC_471460351_001_0239,138306,,16,"<p><span style=""text-decoration: line-through;"">Also Burnet on Language Vol. 2:<sup>d</sup><br /></span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206046,138306,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,,,56037,27054,2,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13124,239,ARC_471460351_001_0239,138291,,11,"<p><span style=""text-decoration: line-through;"">Holwell's Tracts vol. 3:<sup>d</sup></span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,206031,138291,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27384,25,,,"India tracts.",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910300013502466,,"<p>2nd edn of 1764 also available</p>",1625667585,kbaston,Array,"Possible modern shelfmark","Special Collections R.22.53",,,,,,,,,,,,,,,,,,,,,,,,56079,27384,,,1625667585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121818,27384,5558,Certain,5176,"India tracts. By John Zephaniah Holwell, Esq. F.R.S. and friends. Containing, I. An Address to the Proprietors of East-India Stock; setting forth, the unavoidable Necessity, and real Motives, for the Revolution in Bengal, 1760. II. A Refutation of a Letter from certain Gentlemen of the Council at Bengal, to the Honourable the Secret Committee. III. Important Facts regarding the East-India Company’s Affairs in Bengal, from the Years 1752 to 1760, with Copies of several very interesting Letters. IV. A Narrative of the deplorable Deaths of the English Gentlemen who were suffocated in the Black Hole in Fort William, at Calcutta, June 1756. V. A Defence of Mr. Vanfittart’s Conduct.",2,2,I,T77365,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn</p>",1625667585,kbaston,5176,"India Tracts",,N,,N,,1700219848,baitken,3463,,Paterson,Daniel,,1738,0,0,N,1825,0,0,N,Male,,1612283944,kbaston,393679,5176,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138312,,1,"<p><span style=""text-decoration: line-through;"">Percivall on Lead</span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/1/6,,,11355,25,,M,Metcalfe,James,,,3,1774,1774,,,,Male,,,1628690804,kbaston,206052,138312,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78133,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,27387,25,,,"Observations and experiments on the poison of lead [Percival]",O,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999844313502466,,,1625668528,kbaston,Array,"Possible modern shelfmark","Special Collections *I.33.62",,,,,,,,,,,,,,,,,,,,,,,,56082,27387,,,1625668528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121839,27387,16299,Certain,3521,"Observations and experiments on the poison of lead; by Thomas Percival, M.D. Fellow of the Royal Society, and of the Society of Antiquaries in London.",1,1,O,N10114,,,English,London,1774,N,0,N,8vo,,,,,1625668528,kbaston,3521,"Observations and Experiments on the Poison of Lead",,N,,N,,1700219841,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,391968,3521,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13133,242,ARC_471460351_001_0242,138396,,7,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",4,8,1774,0,0,0,"1774-8-4 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,206133,138396,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13133,242,ARC_471460351_001_0242,138387,,4,"<p><span style=""text-decoration: line-through;"">Carstares's papers</span></p>",4,8,1774,0,0,0,"1774-8-4 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,206124,138387,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27396,25,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal of the University of Edinburgh, relating to public affairs in Great Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne.",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910337713502466,,,1625734841,kbaston,Array,"Possible modern shelfmark","Special Collections *R.24.6",,,,,,,,,,,,,,,,,,,,,,,,56103,27396,,,1625734841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121905,27396,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
