lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2472,2472,14,"<p>Homes History of the J. vol</p>",26,1,1764,3,2,1764,"1764-1-26 (Thursday)","1764-2-3 (Friday)","Original Borrowed Date","26 Jan 1764","Original Returned Date","3 Feb 1764","Professor 1","George Muirhead",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,107840,2472,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",169,169,1,,1613391325,kbaston,15376,169,2,,1613391325,kbaston,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,175,38r,MS-LIB-3-077,2501,2501,8,"<p>History of Virginia</p>",14,2,1764,29,2,1764,"1764-2-14 (Tuesday)","1764-2-29 (Wednesday)","Original Borrowed Date","14 Feb 1764","Original Returned Date","29 Feb 1764","Professor 1","George Muirhead",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3937,2501,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,63,6,,,"History of Virginia, in four parts ...",H,40,40,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1597330447,kbaston,Array,Press,AR,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.15","Original Author","Crouch, Nathaniel, 1632?-1725?.",63,63,,,1597330447,kbaston,,,,,,,4816,63,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,176,38v,MS-LIB-3-078,2518,2518,6,"<p>Bacons life</p>",6,3,1764,14,3,1764,"1764-3-6 (Tuesday)","1764-3-14 (Wednesday)","Original Borrowed Date","6 Mar 1764","Original Returned Date","14 Mar 1764","Professor 1","George Muirhead",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3938,2518,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6106,6106,21,"<p>Xenophon's Memorabilia</p>",28,1,1768,11,3,1768,"1768-1-28 (Thursday)","1768-3-11 (Friday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","11 Mar 1768","Professor 1","George Muirhead",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3939,6106,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,354,66r,MS-LIB-6-131,6773,6773,33,"<p>History of China V 1.<sup>st</sup></p>",2,12,1768,19,12,1768,"1768-12-2 (Friday)","1768-12-19 (Monday)","Original Borrowed Date","2 Dec 1768","Original Returned Date","19 Dec 1768","Professor 1","James Clow",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3940,6773,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6835,6835,29,"<p>Journey from Aleppo &amp;c</p>",19,12,1768,21,12,1768,"1768-12-19 (Monday)","1768-12-21 (Wednesday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","21 Dec 1768","Professor 1","James Clow",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3941,6835,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,824,6,,,"Journey from Aleppo to Jerusalem at Easter, A.D. 1697.",J,14,14,https://eleanor.lib.gla.ac.uk/record=b1580751,,,1599554173,kbaston,Array,Press,CD,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl3-i.21  ","Original Author","Maundrell, Henry, 1665-1701.",824,824,,,1599554173,kbaston,,,,,,,13642,824,824,Certain,4941,"A journey from Aleppo to Jerusalem; at Easter, A.D. 1697. The seventh edition; to which is now added an account of the author’s journey to the banks of Euphrates at Beer, and to the country of Mesopotamia.",14,14,A,T100591,,,English,Oxford,1749,N,0,N,8vo,,,,,1599554173,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6857,6857,22,"<p>Blainvilles Travels V. 1.</p>",21,12,1768,27,12,1768,"1768-12-21 (Wednesday)","1768-12-27 (Tuesday)","Original Borrowed Date","21 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","James Williamson","Professor 2","James Clow",362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3942,6857,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,800,6,,,"Travels through Holland, Germany,  Switzerland, but especially Italy. Translated from  the author's manuscript, never before published ... by Dr. Turnbull, Mr.  Guthrie, Mr. Lockman, and the editor [Daniel Soyer]",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1638145,,,1599565779,kbaston,Array,Press,J,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bn1-g.15-17","Original Author","Blainville, J. de.",800,800,1,,1599565779,kbaston,,,,,,,14131,800,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6887,6887,21,"<p>Preceptor V 1.<sup>st</sup></p>",27,12,1768,12,1,1769,"1768-12-27 (Tuesday)","1769-1-12 (Thursday)","Original Borrowed Date","27 Dec 1768","Original Returned Date","12 Jan 1769","Professor 1","James Clow",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3943,6887,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,362,70r,MS-LIB-6-139,6973,6973,5,"<p>Gregs Land Measuring</p>",12,1,1769,18,1,1769,"1769-1-12 (Thursday)","1769-1-18 (Wednesday)","Original Borrowed Date","12 Jan 1769","Original Returned Date","18 Jan 1769","Professor 1","James Williamson",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,3944,6973,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,866,6,,,"Art of land measuring explained. In five parts ... With an appendix concerning instruments.",A,8,8,https://eleanor.lib.gla.ac.uk/record=b1592135,,,1599565053,kbaston,Array,Press,N,Shelf,6,Number,33,"Possible modern shelfmark","Sp Coll Ea5-e.1","Original Author","Gray, John, mathematical teacher, Greenock.",866,866,,,1599565053,kbaston,,,,,,,14062,866,10787,Certain,8662,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",22,22,T,T130776,,,English,Glasgow,1757,N,0,N,8vo,,,,,1639409721,gmckeever,8662,"Art of Land-measuring Explained",,N,,N,,1700219862,baitken,609,,Gray,John,"Mathematical teacher, Greenock.",0,0,0,N,0,0,0,N,Male,"<p><a>active 1757-1768.</a></p>",1639409721,gmckeever,397271,8662,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,364,71r,MS-LIB-6-141,7033,7033,16,"<p>Dampiers Voyages V 2</p>",23,1,1769,25,1,1769,"1769-1-23 (Monday)","1769-1-25 (Wednesday)","Original Borrowed Date","23 Jan 1769","Original Returned Date","25 Jan 1769","Professor 1","James Clow",,,362,6,362,B,Brown,David,,,25,1764,1769,<p>Student</p>,,,Male,,,1613477328,kbaston,141785,7033,Main,Class,"Greek, Latin, Logic, Physic","Original Full Name","David Brown",71,68,"University Student",68,,Education,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
