lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12839,144,ARC_471460351_001_0144,134232,,7,"<p><span style=""text-decoration: line-through;"">Macbride's Essays</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10878,25,,K,Kennedy,"Harry M.",,,22,1773,1774,,,,Male,,,1628263246,kbaston,201612,134232,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79759,Class,Medicine,"Academic dates",1773,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12839,144,ARC_471460351_001_0144,134244,,8,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,201627,134244,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12839,144,ARC_471460351_001_0144,134226,,6,"<p>Pott on Fractures AAAHb8</p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8462,25,,T,Thynne,Robert,,,28,1772,1774,,,,Male,,,1631720218,kbaston,201603,134226,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84412,Class,Medicine,"Academic dates",1771-1772,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,,,48035,23141,,,1632468736,kbaston,,,,,,,,,,,,,,,,,,,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12842,145,ARC_471460351_001_0145,134280,,6,"<p><span style=""text-decoration: line-through;"">Grieve's Celsus</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10983,25,,P,Potter,James,,,13,1773,1775,,,,Male,,,1628694230,kbaston,201678,134280,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76443,Class,Medicine,"Academic dates",1773-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22505,25,,,"A. Corn. Celsus of medicine, in eight books.",A,16,16,,,"<p>EUL has edn of 1814</p>",1688982577,kbaston,Array,"Historical Shelfmark",C.e.7,,,,,,,,,,,,,,,,,,,,,,,,46955,22505,,,1688982577,kbaston,,,,,,,,,,,,,,,,,,,356643,22505,12980,Certain,7628,"A. Cornelius Celsus of medicine. In eight books.",16,16,A,T103977,,,English,London,1756,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Greive, James, -1773</span></span></p>",,1688982577,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12842,145,ARC_471460351_001_0145,134277,,5,"<p><span style=""text-decoration: line-through;"">Fool of Quality vol. 1:<sup>st</sup> &amp; 2:<sup>d</sup> 3 &amp; 4</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,0/14/0,,,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,201675,134277,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,44207,21146,3,,1689329558,kbaston,44210,21146,4,,1689329558,kbaston,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12842,145,ARC_471460351_001_0145,134262,,1,"<p><span style=""text-decoration: line-through;"">Lewis on Arts</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,1/5/0,"Funds deposited","Glasgow Note No 4/789",11052,25,,W,White,John,,,15,1773,1775,,,,Male,,,1631715814,kbaston,201654,134262,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88358,Class,Medicine,"Academic dates",1773-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45857,21860,,,1703103132,kbaston,,,,,,,,,,,,,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12842,145,ARC_471460351_001_0145,134265,,2,"<p><span style=""text-decoration: line-through;"">Lond: Med: Essays vol. 4:<sup>th</sup></span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,201660,134265,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46634,21095,4,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12842,145,ARC_471460351_001_0145,134271,,4,"<p><span style=""text-decoration: line-through;"">Hanway's Travels Vol. 1:<sup>st</sup></span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,201666,134271,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23123,25,,"Hanway's Travels",,H,15,9,,,"<p>EUL Guardbook only lists Adam Smith copy.</p>",1689692241,kbaston,Array,,,,,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,379575,23123,Holding,,47981,23123,1,,1689692241,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12842,145,ARC_471460351_001_0145,134283,,7,"<p><span style=""text-decoration: line-through;"">Simson's Algebra</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10998,25,,S,Sheppard,James,,,3,1773,1774,,,,Male,,,1631717483,kbaston,201681,134283,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80407,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice of Royal College of Surgeons, 1774",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21890,25,,,"Treatise of algebra [Simpson]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186738200002466,,,1703162318,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .512 Sim.",,,,,,,,,,,,,,,,,,,,,,,,45929,21890,,,1703162318,kbaston,,,,,,,,,,,,,,,,,,,379258,21890,12560,Certain,1067,"A treatise of algebra. Wherein the principles are demonstrated, and applied ... To which is added, the geometrical construction of a great number of linear and plane problems.",7,7,A,N24351,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703162318,kbaston,1067,"Treatise of Algebra [Thomas Simpson]",0,N,0,N,,1703162318,kbaston,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,414655,1067,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12842,145,ARC_471460351_001_0145,134268,,3,"<p><span style=""text-decoration: line-through;"">Tom Jones V.<sup>s</sup> 1-2-3-4</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11088,25,,P,Paterson,George,,,3,1773,1774,,,,Male,,,1624892265,kbaston,201669,134268,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20321,25,,,"The history of Tom Jones, a foundling : in three volumes.",T,24,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118074840002466,,,1632321031,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42401,20321,1,,1632321031,kbaston,42404,20321,2,,1632321031,kbaston,42407,20321,3,,1632321031,kbaston,,,,,,,148311,20321,11273,Certain,5313,"The history of Tom Jones, a foundling.",24,11,T,T133821,,,English,Dublin,1766,N,0,N,12mo,,,,,1632321031,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
