rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78504,14,7v,innerpeffray_1_7v,78507,78501,78501,7r,13,78507,8r,15
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
181434,,78504,1,"<p>
 
  
  First Vol of Tillotsons
  Sermons
  
 </p>","
 
  
  First Vol of Tillotsons
  Sermons
  
 ",14,7,1753,,,,Y,,1640263040,baitken,Y,"1753-7-14 (Saturday)",,Conditions,"3 months",14514,5,,S,Smyth,Alexander,,,1,1753,1753,"Student of divinity",Dunning,,Male,,,1640263040,baitken,260286,181434,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65448,31560,1,,1640263040,baitken,,,,,,,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,
181437,,78504,2,"<p>
 
  
  Topsells history of of
  four footed beasts
  
 </p>","
 
  
  Topsells history of of
  four footed beasts
  
 ",14,7,1753,,,,Y,,1640263040,baitken,Y,"1753-7-14 (Saturday)",,,,14508,5,,B,Barclay,John,Mr,,4,1753,1777,,,,Male,,,1640263040,baitken,260289,181437,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31563,5,,,"The historie of foure-footed beastes",T,6,6,,,,1640263040,baitken,Array,65451,31563,,,1640263040,baitken,,,,,,,,,,,,,175521,31563,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,
181440,,78504,3,"<p>
 
  
  Burrough on Moses's Choice
  
 </p>","
 
  
  Burrough on Moses's Choice
  
 ",18,8,1753,,,,Y,,1640263040,baitken,Y,"1753-8-18 (Saturday)",,Conditions,"3 months",14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260292,181440,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,,,,,,,,,,,,,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
181443,,78504,4,"<p>
 
  
  Author of Vindicea
  pietatis on Godly fear
  
 </p>","
 
  
  Author of Vindicea
  pietatis on Godly fear
  
 ",18,8,1753,,,,Y,,1640263040,baitken,Y,"1753-8-18 (Saturday)",,Conditions,"3 months",14517,5,,F,Fenton,William,,,1,1753,1753,,Millearn,,Male,,,1640263040,baitken,260295,181443,Main,,,,,,,,,,,,,,,,,,,,,1972,5,1148,,"A guide to godlynesse or a Treatise of a Christian life",A,2,2,,,,1632921118,kbaston,Array,1972,1972,,,1632921118,kbaston,,,,,,,,,,,,,151299,1972,1960,Certain,6008,"A guide to godlynesse or a Treatise of a Christian life shewing the duties wherein it consisteth, the helpes inabling &amp; the reasons parswading vnto it ye impediments hindering ye practise of it, and the best meanes to remoue them whereunto are added diuers prayers and a treatise of carnall securitie by Iohn Douname Batcheler in Diuinitie and minister of Gods Word. ",2,2,A,S121690,,,English,London,1622,N,0,N,folio,,,,,1632921118,kbaston,6008,"Guide to Godliness",,N,,N,,1700219851,baitken,1399,,Downame,John,,0,0,0,N,1652,0,0,N,Male,,1661425012,gmckeever,394529,6008,Work,
181446,,78504,5,"<p>
 
  
  The Duke of Millaine,
  a Tragaedie
  
 </p>","
 
  
  The Duke of Millaine,
  a Tragaedie
  
 ",13,10,1753,,,,Y,,1640263040,baitken,Y,"1753-10-13 (Saturday)",,Conditions,"3 months",14511,5,,P,Porteous,William,,,2,1753,1753,"Student of divinity",Monivaird,,Male,,,1640263040,baitken,260298,181446,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31566,5,,,"The Duke of Millaine. A tragaedie",T,2,2,,,,1648494225,kbaston,Array,65454,31566,,,1648494225,kbaston,,,,,,,,,,,,,200992,31566,18048,Certain,7072,"The Duke of Millaine. A tragædie.",2,2,T,S112414,,,English,London,1623,N,0,N,4to,,,,,1648494225,kbaston,7072,"Duke of Milan",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395633,7072,Work,
181449,,78504,6,"<p>
 
  
  Clauds History of the Reformation
  
 </p>","
 
  
  Clauds History of the Reformation
  
 ",13,10,1753,,,,Y,,1640263040,baitken,Y,"1753-10-13 (Saturday)",,Conditions,"3 months",14520,5,,E,Ewan,John,,,1,1753,1753,"Student of humanity",Abercairny,,Male,,,1640263040,baitken,260301,181449,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31536,5,,,"An historical defence of the Reformation",A,3,3,,,,1640263038,baitken,Array,65421,31536,,,1640263038,baitken,,,,,,,,,,,,,175503,31536,1993,Certain,5709,"An historical defence of the Reformation: in answer to a book intituled, Just prejudices against the Calvinists.",4,4,A,"R11147 ",,,English,London,1683,N,0,N,4to,,,,,1700392369,jjsmith,5709,"Historical Defence of the Reformation: in Answer to a Book Intituled, Just Prejudices against the Calvinists",0,N,0,N,,1700392369,jjsmith,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,399043,5709,Work,
181452,,78504,7,"<p>Greenhill on Ezekial</p>","Greenhill on Ezekial",17,11,1753,0,0,0,Y,,1648546649,kbaston,Y,"1753-11-17 (Saturday)",,Conditions,"3 months",14523,5,,B,Bryce,Janet,,,2,1752,1753,"<p>spouse of William Tanish</p>",Innerpeffray,Clertyfold,Female,,,1648546650,kbaston,371173,181452,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,1958,1958,1,,1648546650,kbaston,58494,1958,2,,1648546650,kbaston,61158,1958,3,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
181455,,78504,8,"<p>
 
  
  ff: Lewis of Granada his Sinners
  guide
  
 </p>","
 
  
  ff: Lewis of Granada his Sinners
  guide
  
 ",17,11,1753,,,,Y,,1640263040,baitken,Y,"1753-11-17 (Saturday)",,Conditions,"3 months",14499,5,,M,Murray,George,,,5,1753,1756,,Innerpeffray,Coblehaugh,Male,,,1640263039,baitken,260307,181455,Main,,,,,,,,,,,,,,,,,,,,,2029,5,239,,"The sinners guyde",T,2,2,,,,1632996814,kbaston,Array,2029,2029,,,1632996814,kbaston,,,,,,,,,,,,,151821,2029,2016,Certain,1864,"The sinners guyde.",2,2,T,"S106491 ",,,English,London,1598,N,0,N,4to,,,,,1632996814,kbaston,1864,"Sinners Guide",,N,,N,,1700219835,baitken,1448,,"Luis de Granada",,,1504,0,0,N,1588,0,0,N,Male,,1703150072,kbaston,390251,1864,Work,
181458,,78504,9,"<p>
 
  
  Ruths Recompence
  
 </p>","
 
  
  Ruths Recompence
  
 ",29,12,1753,,,,Y,,1640263040,baitken,Y,"1753-12-29 (Saturday)",,,,14526,5,,C,Clement,Ebenezer,,,2,1753,1754,,Powmill,,Male,,,1640263040,baitken,260310,181458,Main,"Additional Info","son to William Clement in Powmill",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2003,5,210,,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",R,7,7,,,,1641478451,kbaston,Array,2003,2003,,,1641478451,kbaston,,,,,,,,,,,,,176372,2003,1990,Certain,2208,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",7,7,R,S101697,,,English,London,1628,N,0,N,4to,,,,,1641478451,kbaston,2208,"Ruths Recompence: or A Commentarie Upon the Booke of Ruth",,N,,N,,1700219836,baitken,1427,,Bernard,Richard,,1568,0,0,N,1641,0,0,N,Male,,1641478451,kbaston,390603,2208,Work,
181461,,78504,10,"<p>
 
  
  Jamets abridgement of Dr Prestons Works
  
 </p>","
 
  
  Jamets abridgement of Dr Prestons Works
  
 ",29,12,1753,,,,Y,,1640263040,baitken,Y,"1753-12-29 (Saturday)",,,,14499,5,,M,Murray,George,,,5,1753,1756,,Innerpeffray,Coblehaugh,Male,,,1640263039,baitken,260313,181461,Main,,,,,,,,,,,,,,,,,,,,,2030,5,339,,"An abridgment of Dr. Preston's vvorks.",A,3,3,,,,1641047478,kbaston,Array,2030,2030,,,1641047478,kbaston,,,,,,,,,,,,,176133,2030,2017,Certain,9152,"An abridgment of Dr. Preston’s vvorks, formerly published by Dr. Sibbs, Mr. Davenport, for sermons preached at Lincolns Inn. Mr. Goodwin, Mr. Ball, for those at Cambridg. Reduced into order, and contracted thus for the comfort and benefit of meaner Christians, who cannot buy, or attend to read the great volumns.",3,3,A,R4671,,,English,London,1648,N,0,N,12mo,,"<p><a><span id=""mtch"">Jemmat</span>, William, 1596?-1678.</a></p>",,,1641047478,kbaston,9152,"Abridgment of Dr Preston’s Works",,N,,N,,1700219864,baitken,1449,,Preston,John,,1587,0,0,N,1628,0,0,N,Male,,1703149987,kbaston,397782,9152,Work,
