lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7352,58,ARC_753350518_001_0059,114368,,9,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>",6,1,1770,0,0,0,"1770-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,178805,114368,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7400,74,ARC_753350518_001_0075,116459,,8,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia in 8 Voll. 4:<sup>to</sup></span></p>",20,2,1770,0,0,0,"1770-2-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 guineas and a half","Funds deposited","Dumfries Note",8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,180965,116459,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,24770,25,,"Haller physiology, 8 vols.",,H,1,1,,,,1621354429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50804,24770,,,1621354429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9326,125,ARC_166486695_001_0126,100409,,1,"<p><span style=""text-decoration: line-through;"">Guardian 2 V:<sup>s</sup></span></p>",14,12,1771,0,0,0,"1771-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,164186,100409,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,20984,25,,,"The Guardian.",T,12,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101531570002466,,"<p>other edns available</p>",1625215416,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43898,20984,1,,1625215416,kbaston,43901,20984,2,,1625215416,kbaston,,,,,,,120489,20984,11840,"Very likely",6013,"The Guardian.",12,6,T,T97925,,,English,London,1734,N,0,N,12mo,,,,"<p>6th edn</p>",1625215416,kbaston,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,399931,6013,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9404,151,ARC_166486695_001_0152,101039,,9,"<p><span style=""text-decoration: line-through;"">Rambler Vol: 4:<sup>th</sup></span></p>",11,1,1772,0,0,0,"1772-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,164831,101039,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22274,25,,,Rambler,R,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113448000002466,,,1689685571,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46562,22274,4,,1689685571,kbaston,,,,,,,,,,,,,358875,22274,12824,Certain,2560,"The Rambler.",20,10,T,"T123096 ",,,English,London,1761,N,0,N,12mo,,,,,1689685571,kbaston,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9461,170,ARC_166486695_001_0171,101528,,6,"<p><span style=""text-decoration: line-through;"">Tatler Vol 1<sup>st</sup></span></p>",1,2,1772,0,0,0,"1772-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,165341,101528,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22703,25,,,"The lucubrations of Isaac Bickerstaff, esq",T,20,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129982910002466,,"<p>Uniform title: The Tatler</p>",1630927938,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47303,22703,1,,1630927938,kbaston,,,,,,,,,,,,,141381,22703,13076,Certain,4423,"The lucubrations of Isaac Bickerstaff Esq.",20,9,T,"T123917 ",,,English,London,1710,N,1712,N,12mo,,,,,1630927938,kbaston,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,422505,4423,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9491,180,ARC_166486695_001_0181,101750,,2,"<p><span style=""text-decoration: line-through;"">Salmon's Grammar</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,165602,101750,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22736,25,,,"A new geographical and historical grammar [Salmon]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119073330002466,,,1632135450,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.35   ",,,,,,,,,,,,,,,,,,,,,,47366,22736,,,1632135450,kbaston,,,,,,,,,,,,,146085,22736,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101978,,1,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: Vol. 1:<sup>st</sup></span></p>",15,2,1772,0,0,0,"1772-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,165833,101978,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46859,18464,1,,1703102175,kbaston,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9530,193,ARC_166486695_001_0194,102113,,4,"<p><span style=""text-decoration: line-through;"">South's Sermons Vol. 3:<sup>d</sup></span></p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,165974,102113,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22997,25,,"South Sermons",,S,4,3,,,"<p>Several edns of South's Sermons in EUL, but none seem to be of vol. 3</p>",1623754805,kbaston,Array,,,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,114845,22997,Holding,,47777,22997,3,,1623754805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9836,295,ARC_166486695_001_0296,106973,,8,"<p><span style=""text-decoration: line-through;"">Gil Blass tomes 1-2</span></p>",16,11,1772,0,0,0,"1772-11-16 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,171011,106973,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,23396,25,,,"Adventures of Gil Blas of Santillane",A,37,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183380950002466,,,1690376937,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84351",,,,,,,,,,,,,,,,,,,,,,48482,23396,1,,1690376937,kbaston,48485,23396,2,,1690376937,kbaston,,,,,,,361215,23396,13532,Certain,5649,"The adventures of Gil Blas of Santillane.",37,19,T,T130653,,,English,London,1750,N,0,N,12mo,,,"<p>Smollett, Tobias.</p>",,1690376937,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9860,303,ARC_166486695_001_0304,107627,,2,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",23,11,1772,0,0,0,"1772-11-23 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,171704,107627,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
