lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,135,18r,MS-LIB-3-037,1799,1799,4,"<p>Massillon's Sermons 1<sup>st</sup> vol</p>",2,9,1761,26,9,1761,"1761-9-2 (Wednesday)","1761-9-26 (Saturday)","Original Borrowed Date","2 Sep 1761","Original Returned Date","26 Sep 1761","Professor 1","Robert Simson",,,,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,2742,1799,Main,Class,Theology,"Original Full Name","John Rose",,,71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,271,271,1,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,135,18r,MS-LIB-3-037,1806,1806,11,"<p>Hawkin's Pleas of Crow</p>",16,9,1761,1,10,1761,"1761-9-16 (Wednesday)","1761-10-1 (Thursday)","Original Borrowed Date","16 Sep 1761","Original Returned Date","1 Oct 1761","Professor 1","Robert Simson",,,,,211,6,211,M,Marshall,Claud,,,3,1760,1761,<p>Student</p>,,,Male,,,1599822674,kbaston,2535,1806,Main,Class,"Law, Natural Philosophy","Original Full Name","Claud Marshall",,,71,68,"University Student",68,,Education,,,,393,6,,,"Treatise of the pleas of the crown, or, A system of the principal matters relating to  that subject, digested under their proper heads",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1593925,,,1593707285,kbaston,Array,Press,V,Shelf,5,Number,18.19,"Possible modern shelfmark","Sp Coll Bi3-c.3-4","Original Author","Hawkins, William, 1673-1746.",,,,,,,,,,,,,,,,,,,,,,393,393,,,1593707285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4006,393,393,Certain,1023,"A treatise of the pleas of the Crown: or a system of the principal matters relating to that subject, digested under their proper heads.",28,16,A,T107637,,,English,London,1739,N,0,N,folio,,,,"<p>3rd edn</p>",1653038384,kbaston,1023,"Treatise of the Pleas of the Crown",,N,,N,,1700219832,baitken,289,,Hawkins,William,,1673,0,0,N,1746,0,0,N,Male,,1701684155,kbaston,389383,1023,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1814,1814,5,"<p>Rollin's Antient History vol <sup>5th</sup></p>",7,10,1761,21,10,1761,"1761-10-7 (Wednesday)","1761-10-21 (Wednesday)","Original Borrowed Date","7 Oct 1761","Original Returned Date","21 Oct 1761","Professor 1","James Clow",,,,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,109208,1814,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3124,80,5,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1811,1811,2,"<p>Rollin's Ant History 4<sup>th</sup> Vol</p>",30,9,1761,7,10,1761,"1761-9-30 (Wednesday)","1761-10-7 (Wednesday)","Original Borrowed Date","30 Sep 1761","Original Returned Date","7 Oct 1761","Professor 1","Robert Simson",,,,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,109205,1811,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3121,80,4,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1815,1815,6,"<p>Tibullius Bronker:</p>",7,10,1761,21,10,1761,"1761-10-7 (Wednesday)","1761-10-21 (Wednesday)","Original Borrowed Date","7 Oct 1761","Original Returned Date","21 Oct 1761","Professor 1","James Clow",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,2084,1815,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,71,68,"University Student",68,,Education,,,,391,6,,,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1688713,,,1591782888,baitken,Array,Number,2,"Original Author",Tibullus.,"Possible modern shelfmark","Sp Coll 1288 &nbsp;",Press,B,Shelf,6,,,,,,,,,,,,,,,,,,,,,,391,391,,,1591782888,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391,391,391,Certain,258,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",11,11,T,T98459,,,Latin,Glasgow,1753,N,0,N,8vo,,"<p>Broekhuizen, Joan van.</p>",,,1702398025,kbaston,258,"Works of Tibullus and Propertius",0,N,0,N,,1702398025,kbaston,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,408712,258,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,408709,258,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1819,1819,10,"<p>Diodorus Seculus. Histo:</p>",14,10,1761,13,5,1762,"1761-10-14 (Wednesday)","1762-5-13 (Thursday)","Original Borrowed Date","14 Oct 1761","Original Returned Date","13 May 1762","Professor 1","Robert Simson",,,,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,109220,1819,Main,Class,Theology,"Original Full Name","John Rose",,,71,68,"University Student",68,,Education,,,,3,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano ... Ad  fidem MSS recensuit Petrus Wesselingius atque ... annotationes cum indicibus  ... adjecit",B,3,2,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1676394026,kbaston,Array,Press,X,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,340389,3,Holding,,3,3,1,,1676394026,kbaston,2962,3,2,,1676394026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324867,3,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1817,1817,8,"<p>3<sup>d </sup>Vol: of Virgil vario:</p>",12,10,1761,4,11,1761,"1761-10-12 (Monday)","1761-11-4 (Wednesday)","Original Borrowed Date","12 Oct 1761","Original Returned Date","4 Nov 1761","Professor 1","Robert Simson",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,109214,1817,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,313,6,,,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",O,19,11,https://eleanor.lib.gla.ac.uk/record=b1653710,,,1613064964,kbaston,Array,Press,B,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bn10-f.13-16","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,16234,313,3,,1613064964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70253,313,313,Certain,255,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",28,16,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801543,,Latin,Amsterdam,1746,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702397029,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1813,1813,4,"<p>Book of Common Prayer</p>",30,9,1761,12,10,1761,"1761-9-30 (Wednesday)","1761-10-12 (Monday)","Original Borrowed Date","30 Sep 1761","Original Returned Date","12 Oct 1761","Professor 1","Robert Simson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,717,1813,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,71,68,"University Student",68,,Education,,,,394,6,,,"Book of Common Prayer, and administration of sacraments ... according to the use of the Church of England: together with the Psalter or Psalms of  David, pointed as they are to be sung or said in churches.",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1568780,,,1606925264,kbaston,Array,Press,AP,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-l.27  ","Original Author","Church of England.",,,,,,,,,,,,,,,,,,,,,,394,394,,,1606925264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42430,394,394,Certain,8496,"The book of common prayer, and administration of the sacraments, and other rites and ceremonies of the church, according to the use of the Church of England; Together with the Psalter or Psalms of David, pointed as they are to be sung or said in churches.",2,2,T,T87291,,,English,Oxford,1729,N,0,N,12mo,,,,,1630577878,gmckeever,8496,"Book of Common Prayer",0,N,0,N,,1700409342,jjsmith,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,399874,8496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1810,1810,1,"<p>Rapin's History 1<sup>st</sup> &amp; 2<sup>d </sup>Vol</p>",30,9,1761,23,10,1761,"1761-9-30 (Wednesday)","1761-10-23 (Friday)","Original Borrowed Date","30 Sep 1761","Original Returned Date","23 Oct 1761","Professor 1","James Clow",,,,,222,6,222,G,Godfrey,Luke,,,10,1760,1761,<p>Student</p>,,,Male,,,1608206097,kbaston,109202,1810,Main,Class,"Logic, Theology, Moral Philosophy","Original Full Name","Luke Godfrey",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,15211,183,2,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1820,1820,11,"<p>Tibbullus Bronk:</p>",21,10,1761,5,11,1761,"1761-10-21 (Wednesday)","1761-11-5 (Thursday)","Original Borrowed Date","21 Oct 1761","Original Returned Date","5 Nov 1761","Professor 1","James Clow",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,2085,1820,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,71,68,"University Student",68,,Education,,,,391,6,,,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1688713,,,1591782888,baitken,Array,Number,2,"Original Author",Tibullus.,"Possible modern shelfmark","Sp Coll 1288 &nbsp;",Press,B,Shelf,6,,,,,,,,,,,,,,,,,,,,,,391,391,,,1591782888,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391,391,391,Certain,258,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",11,11,T,T98459,,,Latin,Glasgow,1753,N,0,N,8vo,,"<p>Broekhuizen, Joan van.</p>",,,1702398025,kbaston,258,"Works of Tibullus and Propertius",0,N,0,N,,1702398025,kbaston,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,408712,258,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,408709,258,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1816,1816,7,"<p>Bower's History of the Pop</p>",12,10,1761,30,10,1761,"1761-10-12 (Monday)","1761-10-30 (Friday)","Original Borrowed Date","12 Oct 1761","Original Returned Date","30 Oct 1761","Professor 1","John Millar",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,109211,1816,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,71,68,"University Student",68,,Education,,,,77,6,,,"History of the popes : from the  foundation of the See of Rome, to the present time",H,20,8,https://eleanor.lib.gla.ac.uk/record=b2019445,,,1608206200,kbaston,Array,Press,CT,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll RQ 1625-1631","Original Author","Bower, Archibald, 1686-1766.",,,,,,,,,,,,,,,,,,,,,,77,77,1,,1608206200,kbaston,3094,77,2,,1608206200,kbaston,3097,77,3,,1608206200,kbaston,3100,77,4,,1608206200,kbaston,3103,77,5,,1608206200,kbaston,3106,77,6,,1608206200,kbaston,3109,77,7,,1608206200,kbaston,47429,77,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1831,1831,8,"<p>Medical Essays vols 1..<sup>st </sup>3<sup>d</sup> &amp; 4</p>",5,11,1761,23,11,1761,"1761-11-5 (Thursday)","1761-11-23 (Monday)","Original Borrowed Date","5 Nov 1761","Original Returned Date","23 Nov 1761","Professor 1","William Leechman",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,109238,1831,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,18,18,1,,1613494100,kbaston,2974,18,3,,1613494100,kbaston,2977,18,4,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1826,1826,3,"<p>Ainsworth<sup>'s</sup> Dictionary</p>",29,10,1761,10,11,1761,"1761-10-29 (Thursday)","1761-11-10 (Tuesday)","Original Borrowed Date","29 Oct 1761","Original Returned Date","10 Nov 1761","Professor 1","Adam Smith",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,109232,1826,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,349,6,,,"Dictionary English-Latin and Latin-English",D,69,35,https://eleanor.lib.gla.ac.uk/record=b1642253,,"<p>Other copies in named collections.</p>",1613384317,kbaston,Array,Press,CM,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk8-f.6","Original Author","Ainsworth, Robert, 1660-1743.",,,,,,,,,,,,,,,,,,,,,,349,349,1,,1613384317,kbaston,19246,349,2,,1613384317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71864,349,349,Certain,1410,"Thesaurus linguæ Latinæ compendiarius: or, a compendious dictionary of the Latin tongue, designed for the use of the British nations: in three parts.",75,41,T,T65492,,,"English | Latin",London,1736,N,0,N,4to,,,,,1613384317,kbaston,1410,"Thesaurus Linguae Latinae Compendiarius: or, A Compendious Dictionary of the Latin Tongue",,N,,N,,1700219833,baitken,259,,Ainsworth,Robert,,1669,0,0,N,1743,0,0,N,Male,,1626090763,kbaston,389776,1410,Work,,,,,,,,,,,,,,,,,,,,,,
