lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70405,,29,"<p>Simple  Tales 2 vol</p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114133,70405,Main,16768,16,,,"Simple Tales. Fourth edition.",S,71,20,,,"<p>'Opie's Tales' Authorised Oct 1816, accessions Dec 1816 4 vols. Separate accession note for 'Opies Simple Tales' 1817 4 vols. This might mean that the earlier work is e.g. 'Tales of Real Life', though unable to find that in 4 vols. There are instances elsewhere of such double entries for individual works.</p>",1613403191,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31738,16768,1,,1613403191,gmckeever,31741,16768,2,,1613403191,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,72617,16768,8549,"Very likely",1869,"Simple Tales. Fourth edition.",71,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019787823,,English,London,1815,N,0,N,12mo,,,,,1613403191,gmckeever,,,,,,,,,,,,,,,,,,,,,,1869,"Simple Tales",,N,,N,,1700219835,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,390256,1869,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70396,,26,"<p>St.  Ronan's  well.</p>",18,2,1832,18,2,1832,"1832-2-18 (Saturday)","1832-2-18 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114124,70396,Main,16810,16,,,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",S,39,14,,,"<p>Accounts for Jan 1824, accessions for 1823.</p>",1613478696,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32056,16810,1,,1613478696,gmckeever,32059,16810,2,,1613478696,gmckeever,32062,16810,3,,1613478696,gmckeever,,,,,,,,,,,,,,,,,,,73298,16810,8318,"Very likely",1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,,,,,,,,,,,,,,,,,,,,,,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390101,1722,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70333,,6,"<p>High Ways &amp;Bye Ways 3vols</p>",26,2,1831,5,3,1831,"1831-2-26 (Saturday)","1831-3-5 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114031,70333,Main,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29992,16231,1,,1675166518,gmckeever,29995,16231,2,,1675166518,gmckeever,29998,16231,3,,1675166518,gmckeever,,,,,,,,,,,,,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70390,,24,"<p>Moore's View 2 vols</p>",0,11,1831,0,0,0,1831-11,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114109,70390,Main,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,13266,11716,2,,1658286671,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,,,,,,,,,,,,,,,,,,,,,,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1706873834,kbaston,414736,739,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70378,,21,"<p>Tales of my Landlord 4vols</p>",25,10,1831,5,11,1831,"1831-10-25 (Tuesday)","1831-11-5 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114088,70378,Main,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,,,,,,,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1715803775,jkennard,,,,,,,,,,,,,,,,,,,,,,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1715805794,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431061,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70408,,30,<p>Mornton</p>,17,3,1832,24,3,1832,"1832-3-17 (Saturday)","1832-3-24 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114136,70408,Main,16237,16,,,"Mornton : a novel ",M,44,15,,,"<p>Proposed by My Hauthorn Oct 1814, accessions 1814 3 vols.</p><p>BL only records the later 3rd edn.</p>",1679495720,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30013,16237,1,,1679495720,kbaston,30016,16237,2,,1679495720,kbaston,30019,16237,3,,1679495720,kbaston,,,,,,,,,,,,,,,,,,,335207,16237,8486,Certain,3869,"Mornton : a novel ",44,15,M,,https://www.worldcat.org/title/53020828,,English,London,1814,N,0,N,4to,"3 vols",,,,1679495720,kbaston,,,,,,,,,,,,,,,,,,,,,,3869,"Mornton: a Novel",,N,,N,,1700219842,baitken,4817,,Cullen,Margaret,,1767,0,0,N,1837,0,0,N,Male,,1679495720,kbaston,392324,3869,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70402,,28,"<p>Lady of the Lake</p>",6,3,1832,17,3,1832,"1832-3-6 (Tuesday)","1832-3-17 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114130,70402,Main,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1686233874,kbaston,,,,,,,,,,,,,,,,,,,,,,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70339,,8,"<p>Lochandhu 3vols</p>",2,4,1831,12,4,1831,"1831-4-2 (Saturday)","1831-4-12 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114037,70339,Main,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,30046,16246,3,,1613054389,gmckeever,,,,,,,,,,,,,,,,,,,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,,,,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70369,,18,"<p>Quentin Durward</p>",7,9,1831,27,9,1831,"1831-9-7 (Wednesday)","1831-9-27 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114070,70369,Main,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,,,,,,,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70324,,3,"<p>---------  8 &amp; 9<sup>th</sup></p>",11,1,1831,8,2,1831,"1831-1-11 (Tuesday)","1831-2-8 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114022,70324,Main,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30409,16222,8,,1674479120,gmckeever,30412,16222,9,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,,,,,,,,,,,,,,,,,,,,,,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
