lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67136,,32,"<p><span style=""text-decoration: line-through;"">Kennilworth</span><sup>Redgauntlet</sup> 3vols.</p>",20,9,1831,18,10,1831,"1831-9-20 (Tuesday)","1831-10-18 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106781,67136,Main,16342,16,,,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",R,57,19,,,"<p>Accounts for Aug 1824, accessions for 1824.</p>",1674480807,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30241,16342,1,,1674480807,gmckeever,30244,16342,2,,1674480807,gmckeever,30247,16342,3,,1674480807,gmckeever,,,,,,,308838,16342,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,410737,2490,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67127,,29,"<p>Monastery 3vols</p>",30,8,1831,13,9,1831,"1831-8-30 (Tuesday)","1831-9-13 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106772,67127,Main,16276,16,,,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",T,48,16,,,"<p>Accounts for 1819, accessions 1820 3 vols.</p>",1613561707,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30112,16276,1,,1613561707,gmckeever,30115,16276,2,,1613561707,gmckeever,30118,16276,3,,1613561707,gmckeever,,,,,,,73985,16276,8402,"Very likely",3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1719413149,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438881,3901,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67112,,24,"<p>Guy Mannering 2vols</p>",12,7,1831,19,7,1831,"1831-7-12 (Tuesday)","1831-7-19 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106757,67112,Main,16720,16,,,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",G,48,24,,,"<p>Accessions 3 vols 1814.</p><p>Borrowed consistently as 2 vols. Possible that a vol was mislaid. Equally, the (relatively) few borrowings that do not state no. of vols could be of all 3.</p>",1614255566,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31480,16720,1,,1614255566,gmckeever,31483,16720,2,,1614255566,gmckeever,,,,,,,,,,,,,76127,16720,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438875,6004,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67124,,28,"<p>Menageries 1vol -</p>",27,8,1831,6,9,1831,"1831-8-27 (Saturday)","1831-9-6 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106877,67124,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30778,16555,"1 pt 1 (The Menageries. Quadrupeds, Described and Drawn From Living Subjects)",,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67139,,33,<p>Pirate</p>,27,9,1831,1,11,1831,"1831-9-27 (Tuesday)","1831-11-1 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106784,67139,Main,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67121,,27,"<p>Antiquary 3vols</p>",27,8,1831,6,9,1831,"1831-8-27 (Saturday)","1831-9-6 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106766,67121,Main,16549,16,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering”",T,89,30,,,"<p>Proposed Oct 1815, accounts July 1816, accessions 1815 3 vols.</p>",1622040835,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30760,16549,1,,1622040835,gmckeever,30763,16549,2,,1622040835,gmckeever,30766,16549,3,,1622040835,gmckeever,,,,,,,102884,16549,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67109,,23,"<p>Waverley 3vols</p>",5,7,1831,19,7,1831,"1831-7-5 (Tuesday)","1831-7-19 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106754,67109,Main,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67133,,31,"<p>Ivanhoe 3vols</p>",13,9,1831,27,9,1831,"1831-9-13 (Tuesday)","1831-9-27 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106778,67133,Main,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30325,16384,1,,1613655386,gmckeever,30328,16384,2,,1613655386,gmckeever,30331,16384,3,,1613655386,gmckeever,,,,,,,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439019,4996,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67118,,26,"<p>Tales of my Landlord</p>",25,7,1831,27,8,1831,"1831-7-25 (Monday)","1831-8-27 (Saturday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106763,67118,Main,16762,16,,,"Tales of my Landlord [unspecified]",T,58,16,,,"<p>Series not specified. Associated with first series here in lieu of other information.</p>",1674480957,gmckeever,Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,318459,16762,Holding,,31675,16762,1,,1674480957,gmckeever,31678,16762,2,,1674480957,gmckeever,31681,16762,3,,1674480957,gmckeever,31684,16762,4,,1674480957,gmckeever,308847,16762,8492,Speculative,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67115,,25,"<p>Rob Roy 3vols</p>",19,7,1831,2,8,1831,"1831-7-19 (Tuesday)","1831-8-2 (Tuesday)",5609,16,,M,McAuley,,,,18,1831,1832,,,,Male,,"<p>Attribution of borrowings in MS 11/29 pp. 145-6 questionable. </p>",1675167920,gmckeever,106760,67115,Main,16351,16,,,"Rob Roy. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",R,72,25,,,"<p>Authorised Oct 1817, accounts October 1818, accessions 1817.</p>",1613393646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30259,16351,1,,1613393646,gmckeever,30262,16351,2,,1613393646,gmckeever,30265,16351,3,,1613393646,gmckeever,,,,,,,72425,16351,8399,"Very likely",2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1719416398,jkennard,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438989,2282,Work,
