lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,204713,,9,"<p><span style=""text-decoration: line-through;"">White Cottage</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416929,204713,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,35348,41,,,"The White Cottage, a Tale.",T,3,3,,,,1679574398,kbaston,Array,"Catalogue Number",430,77555,35348,,,1679574398,kbaston,335258,35348,21869,Certain,9179,"The White Cottage. A Tale.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1679574398,kbaston,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278171,,28,"<p><span style=""text-decoration: line-through;"">White Cottage</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420469,278171,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,35348,41,,,"The White Cottage, a Tale.",T,3,3,,,,1679574398,kbaston,Array,"Catalogue Number",430,77555,35348,,,1679574398,kbaston,335258,35348,21869,Certain,9179,"The White Cottage. A Tale.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1679574398,kbaston,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80010,221,chambers-341_0221,313456,,10,"<p><span style=""text-decoration: line-through;"">White Cottage</span></p>",10,2,1829,9,2,1830,"1829-2-10 (Tuesday)","1830-2-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402148,313456,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,35348,41,,,"The White Cottage, a Tale.",T,3,3,,,,1679574398,kbaston,Array,"Catalogue Number",430,77555,35348,,,1679574398,kbaston,335258,35348,21869,Certain,9179,"The White Cottage. A Tale.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1679574398,kbaston,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319693,,31,"<p><span style=""text-decoration: line-through;"">White Cottage</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409804,319693,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,35345,41,,,"White Cottage",W,2,2,,,,1658778552,adeans,Array,"Catalogue Number",430,77552,35345,,,1658778552,adeans,229408,35345,21866,Certain,9179,"The White Cottage. A Tale.",2,2,T,,,,English,,0,N,0,N,,,,,,1658778552,adeans,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80154,269,chambers-341_0269,310951,,21,"<p><span style=""text-decoration: line-through;"">White Cottage</span></p>",1,1,1830,6,2,1830,"1830-1-1 (Friday)","1830-2-6 (Saturday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,399319,310951,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,35345,41,,,"White Cottage",W,2,2,,,,1658778552,adeans,Array,"Catalogue Number",430,77552,35345,,,1658778552,adeans,229408,35345,21866,Certain,9179,"The White Cottage. A Tale.",2,2,T,,,,English,,0,N,0,N,,,,,,1658778552,adeans,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,177129,,10,"<p>White Cottage</p>",3,12,1817,6,12,1817,"1817-12-3 (Wednesday)","1817-12-6 (Saturday)",14040,66,,U,"Urquhart Esquire","John F.",Mr,,20,1816,1817,,Elsness,,Male,,"<p>1816 Orkney catalogue: Urquhart, John F. Esq. of Elsness</p>",1716102942,jkennard,577524,177129,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,64191,30918,1,,1715801465,jkennard,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,92651,5,orkney_c05-100-4_005,197684,,1,"<p>The White Cottage</p>",10,12,1817,27,12,1817,"1817-12-10 (Wednesday)","1817-12-27 (Saturday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1716104823,jkennard,276797,197684,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,64191,30918,1,,1715801465,jkennard,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391654,,7,"<p>White Cottage</p>",29,1,1817,1,2,1817,"1817-1-29 (Wednesday)","1817-2-1 (Saturday)",14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1715103123,jkennard,572215,391654,Main,,,,,,,,,,,,,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,64191,30918,1,,1715801465,jkennard,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391702,,3,"<p>White Cottage</p>",1,2,1817,5,2,1817,"1817-2-1 (Saturday)","1817-2-5 (Wednesday)",32176,66,,S,Stewart,,Mrs,,12,1816,1818,,Burness,,Female,,"<p>1816 Orkney catalogue: Stewart, Mrs, of Burness</p>",1715608972,jkennard,572266,391702,Main,,,,,,,,,,,,,,,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,64191,30918,1,,1715801465,jkennard,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391732,,13,"<p>White Cottage</p>",5,2,1817,8,2,1817,"1817-2-5 (Wednesday)","1817-2-8 (Saturday)",32173,66,,E,Erskine,,Mrs,,8,1816,1817,,,,Female,,"<p>Potentially wife of James Erskine, merchant from Kirkwall, who was a subscriber in 1816.</p><p>Borrowing from 7 October 1818: Mrs J. Erskine</p>",1715805426,jkennard,572299,391732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,64191,30918,1,,1715801465,jkennard,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,
