lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237434,,6,"Buffon v. 6",26,3,1791,,,,"1791-3-26 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320429,237434,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89228,41063,6,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237446,,10,"Plato's Works v. 1",21,1,1792,,,,"1792-1-21 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320441,237446,Main,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,89336,41198,1,,1674131106,mbranagh,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237428,,4,"Ward's Natural History v. 7",5,2,1791,,,,"1791-2-5 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320423,237428,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,89036,41006,7,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237422,,2,"World Displayed v. 14",10,12,1789,,,,"1789-12-10 (Thursday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320417,237422,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88595,39842,14,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237440,,8,"Pope's Works v. 2",26,11,1791,,,,"1791-11-26 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320435,237440,Main,76,68,"School Child",68,,Education,,,,39896,68,,,"Pope's Works",P,32,26,,,,1705400752,mbranagh,Array,86708,39896,2,,1705400752,mbranagh,382084,39896,34448,Speculative,504,"The works of Alexander Pope Esq. In nine volumes, complete. With his last corrections, additions, and improvements; as they were delivered to the editor a little before his death: together with the commentary and notes of Mr. Warburton.",32,26,T,T5439,,,English,London,1760,N,0,N,8vo,,,,"<p>9 volumes</p>",1705400752,mbranagh,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237431,,5,"Buffon v 4",12,3,1791,,,,"1791-3-12 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320426,237431,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89117,41063,4,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237425,,3,"British Plutarch v. 2",8,1,1791,,,,"1791-1-8 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320420,237425,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,90704,41189,2,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237437,,7,"Clarendon's History v. 1",16,4,1791,,,,"1791-4-16 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320432,237437,Main,76,68,"School Child",68,,Education,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,89126,41135,1,,1705400411,mbranagh,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107168,110,SL137144_110,237443,,9,"Rolin's Ancient History v. 5",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,320438,237443,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88070,39941,5,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107939,366,SL137144_368,253061,,29,"Knights of Malta v. 3",12,11,1803,,,,"1803-11-12 (Saturday)",,Returned,yes,21401,68,,R,Robertson,Alexander,,,26,1789,1804,<p>Pupil</p>,,,Male,,,1684750277,mbranagh,336056,253061,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,89180,40907,3,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
