lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31183,4652,14,"<p>Grahams Sabbath &amp; bird.<sup>s</sup> 1</p>",21,11,1809,11,1,1810,"1809-11-21 (Tuesday)","1810-1-11 (Thursday)",2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476703,31183,Main,,,,,,,,,,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1392,1010397,p1010397,31454,4923,11,"<p>Graham's Sabbath.</p>",26,1,1814,0,0,0,"1814-1-26 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477870,31454,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1428,1010432,p1010432,32335,5804,30,"<p>Grahms Sabath Birds</p>",3,5,1809,3,7,1809,"1809-5-3 (Wednesday)","1809-7-3 (Monday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480972,32335,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32877,6346,58,"<p>Grahms Sabbath</p>",7,4,1812,0,0,0,"1812-4-7 (Tuesday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482691,32877,Main,,,,,,,,,,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33056,6525,44,"<p>Grahm's Sabbath 1</p>",21,5,1810,6,6,1810,"1810-5-21 (Monday)","1810-6-6 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483300,33056,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33088,6557,14,"<p>Grahms Sabeth 1</p>",19,2,1811,11,3,1811,"1811-2-19 (Tuesday)","1811-3-11 (Monday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483399,33088,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33302,6771,43,"<p>Graham's Sabbath 1</p>",30,10,1811,0,0,0,"1811-10-30 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484035,33302,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33640,7109,44,"<p>Grahm Sab</p>",5,4,1810,12,4,1810,"1810-4-5 (Thursday)","1810-4-12 (Thursday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485328,33640,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34044,7513,33,"<p>Graham's Sabath 1</p>",4,9,1813,0,0,0,"1813-9-4 (Saturday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487551,34044,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34456,7925,60,"<p>Graham's Sabath vol 3</p>",8,8,1810,10,11,1810,"1810-8-8 (Wednesday)","1810-11-10 (Saturday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489105,34456,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9864,13,graham_sabbath,,"The Sabbath by James Graham",T,13,13,,,,1674750511,kbaston,Array,11295,9864,,,1674750511,kbaston,313386,9864,8732,Certain,2205,"The Sabbath; a poem. To which are added, Sabbath Walks.",13,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694788,,English,Edinburgh,1808,N,0,N,8vo,,,,,1674750511,kbaston,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,390600,2205,Work,
