rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",249,27,15r,MS-LIB-6-031,250,248,248,14v,26,250,15v,28
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3910,3910,249,1,"<p>Preceptor Vol 1<sup>st</sup></p>","Preceptor Vol 1st",16,4,1766,12,5,1766,Y,,1612803256,kbaston,Y,"1766-4-16 (Wednesday)","1766-5-12 (Monday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","12 May 1766","Professor 1","Thomas Reid",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,135482,3910,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
3911,3911,249,2,"<p>Fontenelle Vol 3<sup>d</sup></p>","Fontenelle Vol 3d",16,4,1766,6,5,1766,Y,,1598516936,kbaston,Y,"1766-4-16 (Wednesday)","1766-5-6 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","6 May 1766","Professor 1","Robert Trail",,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,53497,3911,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17251,696,3,,1703153600,kbaston,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
3912,3912,249,3,"<p>Ars Cogitandi</p>","Ars Cogitandi",16,4,1766,6,5,1766,Y,,1591714721,baitken,Y,"1766-4-16 (Wednesday)","1766-5-6 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","6 May 1766","Professor 1","James Williamson",,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4648,3912,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,358,6,,,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",L,7,7,https://eleanor.lib.gla.ac.uk/record=b1612936,,,1613141125,kbaston,Array,Press,CF,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bm8-k.5  ","Original Author","Arnauld, Antoine, 1612-1694.",358,358,,,1613141125,kbaston,,,,,,,71168,358,358,Certain,4443,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",10,10,L,,,,Latin,Leiden,1702,N,0,N,12mo,,"<p>Nicole, Pierre, 1625-1695.</p>",,,1613141125,kbaston,4443,"Logica sive Ars Cogitandi",,N,,N,,1700219845,baitken,265,,Arnauld,Antoine,,1612,0,0,N,1694,0,0,N,Male,,1621954142,kbaston,392920,4443,Work,,,,,,,,,,,,,,,,,,,,,,
3913,3913,249,4,"<p>Carletons Memoirs</p>","Carletons Memoirs",16,4,1766,13,5,1766,Y,,1591714721,baitken,Y,"1766-4-16 (Wednesday)","1766-5-13 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","13 May 1766","Professor 1","James Williamson",,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4649,3913,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,125,6,,,"Memoirs of an English officer, who  serv'd in the Dutch war in 1672, to the peace of  Utrecht, in 1713 ...",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1578679,,,1612870415,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl1-h.14  ","Original Author","Carleton, George, active 1728.",125,125,,,1612870415,kbaston,,,,,,,68165,125,125,Certain,4198,"The memoirs of an English officer, who serv’d in the Dutch war in 1672. to the peace of Utrecht, in 1713. Containing Several Remarkable Transactions both by Sea and Land, and in divers Countries, but chiefly those wherein the Author was personally concern’d. Together with A Description of many Cities, Towns, and Countries, in which he resided; their Manners and Customs, as well Religious as Civil, interspers’d with many curious Observations on their Monasteries and Nunneries, more particularly of the famous one at Montserat. On the Bull-Feasts, and other publick Diversions; as also on the Genius of the Spanish People, amongst whom he continued several Years a Prisoner of War. No Part of which has before been made publick.",8,8,T,T70327,,,English,London,1728,N,0,N,8vo,,,,,1612870416,kbaston,4198,"Memoirs of an English Officer, who Serv’d in the Dutch war in 1672. to the Peace of Utrecht, in 1713",,N,,N,,1700219844,baitken,101,,Carleton,George,,0,0,0,N,0,0,0,N,Male,"<p>active 1728</p>",1612870416,kbaston,392672,4198,Work,,,,,,,,,,,,,,,,,,,,,,
3914,3914,249,5,"<p>Patricks Terence Vol 1.<sup>st</sup></p>","Patricks Terence Vol 1.st",16,4,1766,28,4,1766,Y,,1591714721,baitken,Y,"1766-4-16 (Wednesday)","1766-4-28 (Monday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","28 Apr 1766","Professor 1","James Clow",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4696,3914,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",71,68,"University Student",68,,Education,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
3915,3915,249,6,"<p>Robertsons History Vol 1st</p>","Robertsons History Vol 1st",16,4,1766,6,5,1766,Y,,1591714721,baitken,Y,"1766-4-16 (Wednesday)","1766-5-6 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","6 May 1766","Professor 1","William Wight",,,536,6,536,G,Greenfield,Andrew,,,2,1766,1767,<p>Student</p>,,,Male,,,1612972918,kbaston,6083,3915,Main,Class,"Ethics, Natural Philosophy","Original Full Name","Andrew Greenfield",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
3916,3916,249,7,"<p>Stanhope on Prayer</p>","Stanhope on Prayer",16,4,1766,7,5,1766,Y,,1591714721,baitken,Y,"1766-4-16 (Wednesday)","1766-5-7 (Wednesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","7 May 1766","Professor 1","William Wight",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3691,3916,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",71,68,"University Student",68,,Education,,,,631,6,,,"Private prayers for every day in the week, and for the several parts of each day: translated  from the Greek devotions ... with additions.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1645820,,,1598364996,kbaston,Array,Press,AQ,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bk10-h.26  ","Original Author","Stanhope, George, 1660-1728.",631,631,,,1598364996,kbaston,,,,,,,9526,631,631,Certain,2651,"Private prayers for every day in the week, and for the several parts of each day: Translated from the Greek devotions of Bishop Andrews, with additions.",3,3,P,T87888,,,English,London,1730,N,0,N,8vo,,,"<p>Stanhope, George, 1660-1728.</p>",,1598364997,kbaston,2651,"Private Prayers for Every Day in the Week, and for the Several Parts of Each Day",,N,,N,,1700219838,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,391060,2651,Work,,,,,,,,,,,,,,,,,,,,,,
3917,3917,249,8,"<p>Gordons Tacitus Vol 1<sup>st</sup></p>","Gordons Tacitus Vol 1st",22,4,1766,12,8,1766,Y,"<p>x in left margin</p>",1691154278,kbaston,Y,"1766-4-22 (Tuesday)","1766-8-12 (Tuesday)","Original Borrowed Date","22 Apr 1766","Original Returned Date","12 Aug 1766","Professor 1","James Moor",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,555384,3917,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",71,68,"University Student",68,,Education,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
3918,3918,249,9,"<p>Machiavels Works</p>","Machiavels Works",22,4,1766,12,8,1766,Y,,1591714721,baitken,Y,"1766-4-22 (Tuesday)","1766-8-12 (Tuesday)","Original Borrowed Date","22 Apr 1766","Original Returned Date","12 Aug 1766","Professor 1","James Moor",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3784,3918,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",71,68,"University Student",68,,Education,,,,282,6,,,"Works of the famous Nicolas  Machiavel ... Newly and faithfully translated into English.",W,20,20,https://eleanor.lib.gla.ac.uk/record=b1663437,,,1597758320,kbaston,Array,Press,BR,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bo2-b.14  ","Original Author","Machiavelli, Niccolò, 1469-1527.",282,282,,,1597758320,kbaston,,,,,,,6190,282,282,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence·",20,20,T,R19906,,,English,London,1675,N,0,N,folio,,,"<p><a>Neville, Henry, 1620-1694.</a></p>",,1597758320,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,
3919,3919,249,10,"<p>Cheyne on Diseases</p>","Cheyne on Diseases",22,4,1766,2,5,1766,Y,,1598517071,kbaston,Y,"1766-4-22 (Tuesday)","1766-5-2 (Friday)","Original Borrowed Date","22 Apr 1766","Original Returned Date","2 May 1766","Professor 1","James Clow",,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53512,3919,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",71,68,"University Student",68,,Education,,,,697,6,,,"Natural method of cureing the  diseases of the body, and the disorders of the mind  depending on the body. In three parts ...",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1586176,,,1598517072,kbaston,Array,Press,AF,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bh8-f.7","Original Author","Cheyne, George, M.D., F.R.S.",697,697,,,1598517072,kbaston,,,,,,,10798,697,697,Certain,3766,"The natural method of cureing the diseases of the body, and the disorders of the mind depending on the body. In three parts. Part I. General Reflections on the Oeconomy of Nature in Animal Life. Part II. The Means and Methods for preserving Life and Faculties; and also concerning the Nature and Cure of Acute, Contagious, and Cephalic Disorders. Part III. Reflections on the Nature and Cure of particular Chronical Distempers.",6,6,T,T54047,,,English,London,1742,N,0,N,8vo,,,,,1636991485,gmckeever,3766,"Natural Method of Curing the Diseases of the Body, and the Disorders of the Mind Depending on the Body",,N,,N,,1700219842,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,392220,3766,Work,,,,,,,,,,,,,,,,,,,,,,
