lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62953,,20,"<p>Tales of my Landlord 1ser</p>",27,11,1830,3,1,1831,"1830-11-27 (Saturday)","1831-1-3 (Monday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,103715,62953,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3154,89,wigtown_11-29_39_p89,63406,,14,"<p>Tales of my Landlord 1<sup>st</sup> ser 4 vols</p>",21,3,1829,18,4,1829,"1829-3-21 (Saturday)","1829-4-18 (Saturday)",5533,16,,O,Ogilvie,Alexander,Reverend,,43,1828,1831,,Wigtown,,Male,,"<p>Appearance in MS 11/29 overwrites 'Revd Mr Black' but leaves 'Revd Mr' uncrossed.</p><p>The Revd's subscription apparently passes to Miss Ogilvie, who features under that name in 11/30 and is on the subscriber list from 1831. It is possible that Miss Ogilvie was the de facto borrower earlier, but the borrower record currently assumes that the Revd was borrowing in his own capacity up to his death on 21 January 1831.</p>",1697199220,gmckeever,100063,63406,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3202,105,wigtown_11-29_55_p105,64105,,33,"<p>Old Mortality  3 vols</p>",17,1,1829,24,1,1829,"1829-1-17 (Saturday)","1829-1-24 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104906,64105,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3229,114,wigtown_11-29_64_p114,65011,,10,"<p>Tales of my Landlord 4vo. 1 Ser.</p>",1,9,1829,1,9,1829,"1829-9-1 (Tuesday)","1829-9-1 (Tuesday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,102598,65011,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3305,142,wigtown_11-29_90_p142,66785,,23,"<p>Tales of my Landlord 1 Series</p>",25,10,1828,28,10,1828,"1828-10-25 (Saturday)","1828-10-28 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106214,66785,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67352,,7,"<p>Tales of my Landlord 4 vols</p>",29,11,1828,13,12,1828,"1828-11-29 (Saturday)","1828-12-13 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107168,67352,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69538,,17,"<p>Old Mortality 3 vols </p>",7,3,1829,14,3,1829,"1829-3-7 (Saturday)","1829-3-14 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111853,69538,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69697,,4,"<p>Tales of my Landlord 1<sup>st</sup>Ser  4 vols</p>",24,10,1829,7,11,1829,"1829-10-24 (Saturday)","1829-11-7 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112669,69697,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70378,,21,"<p>Tales of my Landlord 4vols</p>",25,10,1831,5,11,1831,"1831-10-25 (Tuesday)","1831-11-5 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114088,70378,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3515,18l,wigtown_11-30_19_18l,72227,,9,"<p>Tales of my Landlord 1 Ser</p>",12,6,1832,23,6,1832,"1832-6-12 (Tuesday)","1832-6-23 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,119378,72227,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3554,25l,wigtown_11-30_29_25l,73052,,8,"<p>Old Mortality <span style=""text-decoration: line-through;"">3</span> vols 2 &amp; <span style=""text-decoration: line-through;"">3<sup>ret</sup></span></p>",25,7,1832,4,8,1832,"1832-7-25 (Wednesday)","1832-8-4 (Saturday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,121106,73052,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74759,,7,"<p>Tales of My Landlord (1 Series)</p>",14,4,1835,16,5,1835,"1835-4-14 (Tuesday)","1835-5-16 (Saturday)",5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125165,74759,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3590,31l,wigtown_11-30_41_31l,75053,,8,"<p>Tales of my Landlord 1<sup>s</sup> Ser. 4 vol.</p>",21,4,1832,28,4,1832,"1832-4-21 (Saturday)","1832-4-28 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125555,75053,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75155,,13,"<p>Black Dwarf</p>",26,1,1833,2,2,1833,"1833-1-26 (Saturday)","1833-2-2 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125744,75155,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,,,,,,,,,,,,,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3599,32r,wigtown_11-30_44_32r,75308,,5,"<p>Old Mortality 3 vol-</p>",22,12,1832,25,12,1832,"1832-12-22 (Saturday)","1832-12-25 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126095,75308,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
