lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111374,313,FR263_318,360942,,3,"<p>An. Reg.<sup>r</sup> (Edin) vol 1 p.<sup>t</sup> 11.</p>",6,12,1821,19,12,1821,"1821-12-6 (Thursday)","1821-12-19 (Wednesday)",,,26405,28,,D,Drummond,"Henry Home",Mr,"of Blairdrummond",21,1820,1830,,,,Male,,"<p>Advocate-Depute 1812; MP Stirlingshire 1821-1831, Perthshire 1840-1852</p>",1675963208,kbaston,512766,360942,Main,"Admission date",1808,"Life dates",1783-1867,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,224,80,"Advocate Depute",80,,Law,,,,59897,28,,,"Edinburgh annual register.",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546589410004341,,,1682079602,kbaston,Array,"Possible modern shelfmark","NLS: E.45",,,,,,,138657,59897,1,,1682079602,kbaston,,,,,,,337589,59897,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120625,104,FR266_0110,349157,,4,"<p>Edin Annual Register 1814 &amp; 15</p>",14,10,1823,27,10,1823,"1823-10-14 (Tuesday)","1823-10-27 (Monday)",,,26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,452612,349157,Main,"Admission date",1819,"Life dates","d. 1826",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,59897,28,,,"Edinburgh annual register.",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546589410004341,,,1682079602,kbaston,Array,"Possible modern shelfmark","NLS: E.45",,,,,,,130754,59897,1815,,1682079602,kbaston,,,,,,,337589,59897,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120667,118,FR266_0124,365723,,26,"<p>Edin<sup>r</sup> Annual Register 1824.</p>",22,10,1825,23,12,1825,"1825-10-22 (Saturday)","1825-12-23 (Friday)",,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,525986,365723,Main,"Admission date",1817,"Life dates",1795-1879,,,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59897,28,,,"Edinburgh annual register.",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546589410004341,,,1682079602,kbaston,Array,"Possible modern shelfmark","NLS: E.45",,,,,,,143354,59897,1824,,1682079602,kbaston,,,,,,,337589,59897,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103076,226,leighton_1_226,293116,,17,"<p>Edin<sup>r</sup> annual Reg. N<sup>o</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></p>",15,8,1810,0,8,1810,"1810-8-15 (Wednesday)",1810-8,"Lending Record Other Info","Returned 'in a few days'.",3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,559879,293116,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",107785,50011,1,1808,1700409931,jjsmith,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103082,228,leighton_1_228,315751,,17,"<p>Ed. an. Reg. 1 &amp; 2<sup>d</sup> Part</p>",19,7,1810,0,0,0,"1810-7-19 (Thursday)",,"Lending Record Other Info","2nd part returned.",14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,559882,315751,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",107785,50011,1,1808,1700409931,jjsmith,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103106,236,leighton_1_236,340670,,2,"<p>Edin<sup>r</sup>- ann - Rigister Two Volumes for 1810</p>",29,8,1811,0,0,0,"1811-8-29 (Thursday)",,"Lending Record Other Info",Returned.,29159,3,,S,Sommers,John,"Reverend Mr",,6,1811,1818,"<p>Minister of Norrieston, 1810-39</p>",Norrieston,,Male,,"<p>Born 1767. Educated at University of Glasgow and licensed by the Presbyerty of Glasgow on 1 Feb 1804. Admitted to Norrieston on 3 May 1810. Died 10 Dec 1839. See <em>Fasti</em>, IV, p.358.</p>",1683058728,jjsmith,438113,340670,Main,"Subs Date",1811,Subs,10.6,"Life dates",1767-1839,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",126311,50011,3,1810,1700409931,jjsmith,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103133,245,leighton_1_245,341627,,16,"<p>Edin<sup>r</sup> Annual Register - first Part</p><p>---- D<sup>o</sup> -- second D<sup>o</sup></p>",15,4,1813,0,0,0,"1813-4-15 (Thursday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439109,341627,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",107785,50011,1,1808,1700409931,jjsmith,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103133,245,leighton_1_245,341630,,17,"<p>D<sup>o</sup> D<sup>o</sup> D<sup>o</sup> 1809 - both parts</p>",20,4,1813,0,0,0,"1813-4-20 (Tuesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,559885,341630,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",107788,50011,2,1809,1700409931,jjsmith,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103160,254,leighton_1_254,356568,,10,"<p>Edin<sup>r</sup> annual Register - two Volumes for 1811</p>",27,2,1816,0,0,0,"1816-2-27 (Tuesday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,503316,356568,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",136053,50011,4,1811,1700409931,jjsmith,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357393,,7,"<p>Edin<sup>r</sup> ann Reg Vol: 8<sup>th</sup> P<sup>ts</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></p>",11,12,1818,0,0,0,"1818-12-11 (Friday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505218,357393,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",136548,50011,8,1815,1700409931,jjsmith,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard
