lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76133,,12,"<p>S<sup>t</sup> Leon</p>",24,11,1832,25,12,1832,"1832-11-24 (Saturday)","1832-12-25 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127085,76133,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389491,1130,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76181,,28,"<p>Tales  of a  Traveller</p>",25,5,1833,8,6,1833,"1833-5-25 (Saturday)","1833-6-8 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127178,76181,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,33382,16300,3,,1697198079,gmckeever,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76100,,5,"<p>-------- for March</p>",23,6,1832,14,7,1832,"1832-6-23 (Saturday)","1832-7-14 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127034,76100,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31159,16216,"31.192 (March 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76145,,16,"<p>Eddies Life</p>",2,3,1833,9,3,1833,"1833-3-2 (Saturday)","1833-3-9 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,146801,76145,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16930,16,,,"Recollections of Robert Eadie, Private of His Majesty's 79th Regiment of Infantry",R,11,11,,,"<p>'Adies Journal' Ordered Oct 1829.</p>",1701778657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32392,16930,,,1701778657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370285,16930,43744,Likely,10135,"Recollections of Robert Eadie, private of His Majesty's 79th Regiment of Infantry: giving a concise account of his campaigns in Ireland, Denmark, Walcheren and the Peninsula.",11,11,R,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555011510004341,,English,Kincardine,1829,N,0,N,8vo,,,,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401302,43744,Edition,,10135,"Recollections of Robert Eadie",1829,N,0,N,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401305,10135,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76121,,8,"<p>Bouriennes Napoleon 2 V<sup>os</sup></p>",25,8,1832,16,10,1832,"1832-8-25 (Saturday)","1832-10-16 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127058,76121,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31996,16801,1,,1676382099,gmckeever,32465,16801,2,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,,,,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76151,,18,"<p>Lord of the Isles</p>",23,3,1833,26,3,1833,"1833-3-23 (Saturday)","1833-3-26 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127127,76151,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16381,16,,,"The Lord of the Isles, a poem.",T,9,9,,,"<p>Directed for Oct 1818, accounts Oct 1818, accessions 1818 1 vol.</p><p>Noted as 2d edn 1815 in MS.31.</p>",1639578736,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30322,16381,,,1639578736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173229,16381,19539,Certain,4431,"The Lord of the Isles, a poem.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829141,,English,Edinburgh,1815,N,0,N,8vo,,,,,1677667406,kbaston,,,,,,,,,,,,,,,,,,,,,,4431,"Lord of the Isles, a Poem",,N,,N,,1700219845,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,392908,4431,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76196,,4,"<p>Metropolitan 23</p>",18,6,1833,6,7,1833,"1833-6-18 (Tuesday)","1833-7-6 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127193,76196,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33988,17149,"6.23 (March 1833)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76241,,19,"<p>Memoirs of Cap Rock</p>",21,9,1833,5,10,1833,"1833-9-21 (Saturday)","1833-10-5 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127238,76241,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16651,16,,,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",M,7,7,,,"<p>Accounts Oct 1824, accessions Nov 1824 1 vol.</p><p>Numerous editions in 1824.</p>",1612796720,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31234,16651,,,1612796720,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,67586,16651,8666,Speculative,4193,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",12,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003128856,,English,London,1824,N,0,N,12mo,,,,,1663246454,kbaston,,,,,,,,,,,,,,,,,,,,,,4193,"Memoirs of Captain Rock",,N,,N,,1700219844,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,392667,4193,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76190,,2,"<p>   Do   206</p>",25,5,1833,1,6,1833,"1833-5-25 (Saturday)","1833-6-1 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127187,76190,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33979,16216,"33.206 (April 1833 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3623,37r,wigtown_11-30_52_37r,76259,,25,"<p>Chambers &amp;c. Biography 2vol</p>",2,11,1833,9,11,1833,"1833-11-2 (Saturday)","1833-11-9 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127256,76259,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17222,16,,,"Lives of illustrious & distinguished scotsmen / Robert Chambers.",L,53,38,,,"<p>Possibly 4 bound in 2 vols.</p><p>Ordered Oct 1833.</p>",1676383023,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34505,17222,1,,1676383023,gmckeever,35162,17222,2,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,324687,17222,10169,Certain,4470,"Lives of illustrious &amp; distinguished scotsmen / Robert Chambers.",53,38,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009585585,,English,Glasgow,1832,N,0,N,,,,,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,,,,4470,"Lives of Illustrious & Distinguished Scotsmen",,N,,N,,1700219845,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,392950,4470,Work,
